�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,�����s,4002,��ؑ���,30000,,,950332,129,110.9,113.2
2013,5,18,�y,�����s,4002,��ؑ���,30000,���@��,040,200479,168,,
2013,5,18,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,170077,86,,
2013,5,18,�y,�����s,4002,��ؑ���,30000,���@��,041,161000,85,,
2013,5,18,�y,�����s,4002,��ؑ���,30000,���@��,042,124913,128,,
2013,5,18,�y,�����s,4002,��ؑ���,30000,�{�@��,045,100489,82,,
2013,5,18,�y,�����s,4002,��ؑ���,30000,������,046,68509,126,,
2013,5,18,�y,�����s,4002,��ؑ���,30000,��@��,044,59453,125,,
2013,5,18,�y,�����s,4002,��������,30100,,,61713,37,85.0,97.4
2013,5,18,�y,�����s,4002,��������,30100,�F�@�{,043,35207,40,,
2013,5,18,�y,�����s,4002,��������,30100,���@��,040,14210,31,,
2013,5,18,�y,�����s,4002,����,30200,,,192,60,105.5,105.3
2013,5,18,�y,�����s,4002,����,30200,���@��,040,174,40,,
2013,5,18,�y,�����s,4002,�ɂ񂶂�,30300,,,60089,81,159.1,94.2
2013,5,18,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,30370,93,,
2013,5,18,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,22530,66,,
2013,5,18,�y,�����s,4002,���ڂ�,30400,,,5630,183,58.6,105.8
2013,5,18,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,2227,235,,
2013,5,18,�y,�����s,4002,���ڂ�,30400,��@��,044,879,156,,
2013,5,18,�y,�����s,4002,���ڂ�,30400,�@�X,002,482,227,,
2013,5,18,�y,�����s,4002,�����̂�,30500,,,388,567,105.7,85.0
2013,5,18,�y,�����s,4002,�����̂�,30500,���@��,040,388,567,,
2013,5,18,�y,�����s,4002,��񂱂�,30600,,,2431,387,128.4,85.4
2013,5,18,�y,�����s,4002,��񂱂�,30600,���@��,041,2140,414,,
2013,5,18,�y,�����s,4002,�͂�����,31100,,,126075,37,88.6,92.5
2013,5,18,�y,�����s,4002,�͂�����,31100,�{�@��,045,60000,39,,
2013,5,18,�y,�����s,4002,�͂�����,31100,��@��,044,35100,29,,
2013,5,18,�y,�����s,4002,�͂�����,31100,�F�@�{,043,29910,42,,
2013,5,18,�y,�����s,4002,���܂�,31500,,,4883,171,131.2,109.6
2013,5,18,�y,�����s,4002,���܂�,31500,���@��,040,4363,177,,
2013,5,18,�y,�����s,4002,���̑��̍ؗ�,31550,,,3850,198,117.1,112.5
2013,5,18,�y,�����s,4002,���񂰂񂳂�,31560,,,1549,166,106.2,123.9
2013,5,18,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,600,120,,
2013,5,18,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,390,230,,
2013,5,18,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,278,144,,
2013,5,18,�y,�����s,4002,�L���x�c,31700,,,133907,42,117.9,95.5
2013,5,18,�y,�����s,4002,�L���x�c,31700,���@��,040,49330,40,,
2013,5,18,�y,�����s,4002,�L���x�c,31700,������,046,37630,41,,
2013,5,18,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,35161,48,,
2013,5,18,�y,�����s,4002,�ق���񂻂�,31800,,,5411,331,92.7,109.6
2013,5,18,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,3595,276,,
2013,5,18,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,677,371,,
2013,5,18,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,629,452,,
2013,5,18,�y,�����s,4002,�˂�,31900,,,11298,328,127.5,99.7
2013,5,18,�y,�����s,4002,�˂�,31900,��@��,044,5625,299,,
2013,5,18,�y,�����s,4002,�˂�,31900,���@��,040,3249,425,,
2013,5,18,�y,�����s,4002,�˂�,31900,���@��,041,486,204,,
2013,5,18,�y,�����s,4002,�ӂ�,32300,,,1068,229,110.0,104.1
2013,5,18,�y,�����s,4002,�ӂ�,32300,���@��,040,556,127,,
2013,5,18,�y,�����s,4002,�ӂ�,32300,�{�@��,045,450,344,,
2013,5,18,�y,�����s,4002,����,32400,,,72,916,87.8,107.1
2013,5,18,�y,�����s,4002,����,32400,��@��,008,64,906,,
2013,5,18,�y,�����s,4002,�݂�,32500,,,1149,181,186.2,89.2
2013,5,18,�y,�����s,4002,�݂�,32500,���@��,040,961,167,,
2013,5,18,�y,�����s,4002,����񂬂�,32600,,,1964,212,105.2,103.9
2013,5,18,�y,�����s,4002,����񂬂�,32600,���@��,040,1964,212,,
2013,5,18,�y,�����s,4002,�ɂ�,32800,,,7491,178,147.9,90.8
2013,5,18,�y,�����s,4002,�ɂ�,32800,��@��,044,2875,184,,
2013,5,18,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2405,154,,
2013,5,18,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1285,193,,
2013,5,18,�y,�����s,4002,�Z�����[,32900,,,1950,302,95.1,104.9
2013,5,18,�y,�����s,4002,�Z�����[,32900,���@��,040,1940,302,,
2013,5,18,�y,�����s,4002,�A�X�p���K�X,33100,,,2519,1421,189.0,88.3
2013,5,18,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1201,1395,,
2013,5,18,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,877,1424,,
2013,5,18,�y,�����s,4002,�@�@�����A��,33101,,,35,1224,269.2,57.4
2013,5,18,�y,�����s,4002,�J���t�����[,33200,,,1208,99,539.3,105.3
2013,5,18,�y,�����s,4002,�J���t�����[,33200,���@��,040,1056,108,,
2013,5,18,�y,�����s,4002,�u���b�R���[,33300,,,10479,237,128.2,108.7
2013,5,18,�y,�����s,4002,�u���b�R���[,33300,���@��,040,5229,230,,
2013,5,18,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,1728,267,,
2013,5,18,�y,�����s,4002,�u���b�R���[,33300,���@��,042,480,209,,
2013,5,18,�y,�����s,4002,�@�@�����A��,33301,,,2620,257,161.7,97.0
2013,5,18,�y,�����s,4002,���^�X,33400,,,45035,81,110.6,111.0
2013,5,18,�y,�����s,4002,���^�X,33400,���@��,040,17617,82,,
2013,5,18,�y,�����s,4002,���^�X,33400,���@��,042,15030,75,,
2013,5,18,�y,�����s,4002,���^�X,33400,��@��,044,7770,75,,
2013,5,18,�y,�����s,4002,�p�Z��,33600,,,337,1118,121.7,96.0
2013,5,18,�y,�����s,4002,�p�Z��,33600,���@��,040,237,1140,,
2013,5,18,�y,�����s,4002,�p�Z��,33600,��@�t,012,40,1024,,
2013,5,18,�y,�����s,4002,���イ��,34100,,,41890,112,90.4,106.7
2013,5,18,�y,�����s,4002,���イ��,34100,���@��,040,21549,118,,
2013,5,18,�y,�����s,4002,���イ��,34100,���@��,041,10575,103,,
2013,5,18,�y,�����s,4002,���イ��,34100,�F�@�{,043,5555,90,,
2013,5,18,�y,�����s,4002,���ڂ���,34200,,,8030,129,73.2,114.2
2013,5,18,�y,�����s,4002,���ڂ���,34200,���@��,042,800,81,,
2013,5,18,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,735,112,,
2013,5,18,�y,�����s,4002,���ڂ���,34200,�{�@��,045,660,374,,
2013,5,18,�y,�����s,4002,�@�@�����A��,34201,,,5360,107,57.0,116.3
2013,5,18,�y,�����s,4002,�Ȃ�,34300,,,28060,259,152.2,104.0
2013,5,18,�y,�����s,4002,�Ȃ�,34300,���@��,040,23553,267,,
2013,5,18,�y,�����s,4002,�g�}�g,34400,,,43102,262,158.7,109.6
2013,5,18,�y,�����s,4002,�g�}�g,34400,���@��,040,23841,270,,
2013,5,18,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,11056,213,,
2013,5,18,�y,�����s,4002,�~�j�g�}�g,34450,,,10327,410,148.2,102.2
2013,5,18,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,3222,414,,
2013,5,18,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2478,317,,
2013,5,18,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1998,407,,
2013,5,18,�y,�����s,4002,�s�[�}��,34500,,,17231,228,147.3,95.0
2013,5,18,�y,�����s,4002,�s�[�}��,34500,������,046,9964,160,,
2013,5,18,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,2222,169,,
2013,5,18,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1411,259,,
2013,5,18,�y,�����s,4002,�����Ƃ�,34600,,,540,958,138.8,114.7
2013,5,18,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,537,952,,
2013,5,18,�y,�����s,4002,�X�C�g�R�[��,34700,,,2106,369,70.9,78.2
2013,5,18,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1132,405,,
2013,5,18,�y,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,809,330,,
2013,5,18,�y,�����s,4002,���₢�񂰂�,35100,,,1011,551,114.6,100.7
2013,5,18,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,556,551,,
2013,5,18,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,236,602,,
2013,5,18,�y,�����s,4002,���₢�񂰂�,35100,������,046,200,483,,
2013,5,18,�y,�����s,4002,���₦��ǂ�,35200,,,1309,661,168.5,94.6
2013,5,18,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,411,681,,
2013,5,18,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,411,679,,
2013,5,18,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,184,966,,
2013,5,18,�y,�����s,4002,������ǂ�,35300,,,1711,382,158.7,102.4
2013,5,18,�y,�����s,4002,������ǂ�,35300,���@��,040,1332,397,,
2013,5,18,�y,�����s,4002,������ǂ�,35300,������,046,208,326,,
2013,5,18,�y,�����s,4002,����܂�,35400,,,1941,168,62.5,91.3
2013,5,18,�y,�����s,4002,����܂�,35400,���@��,040,1080,146,,
2013,5,18,�y,�����s,4002,����܂�,35400,���@��,042,617,217,,
2013,5,18,�y,�����s,4002,�����܂�,35500,,,680,483,686.9,44.7
2013,5,18,�y,�����s,4002,�����܂�,35500,������,046,69,925,,
2013,5,18,�y,�����s,4002,�����܂�,35500,�R�@��,035,49,1164,,
2013,5,18,�y,�����s,4002,���񂵂�,36100,,,11495,128,134.0,85.3
2013,5,18,�y,�����s,4002,���񂵂�,36100,�{�@��,045,10990,130,,
2013,5,18,�y,�����s,4002,�΂ꂢ����,36200,,,46477,127,75.6,111.4
2013,5,18,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,34420,119,,
2013,5,18,�y,�����s,4002,�΂ꂢ����,36200,������,046,10657,158,,
2013,5,18,�y,�����s,4002,���Ƃ���,36300,,,1350,210,119.6,82.7
2013,5,18,�y,�����s,4002,���Ƃ���,36300,������,046,290,473,,
2013,5,18,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,170,112,,
2013,5,18,�y,�����s,4002,���Ƃ���,36300,���@��,041,140,46,,
2013,5,18,�y,�����s,4002,��܂̂���,36500,,,31231,279,453.5,90.6
2013,5,18,�y,�����s,4002,��܂̂���,36500,�k�C��,001,24310,268,,
2013,5,18,�y,�����s,4002,��܂̂���,36500,�@�X,002,6900,313,,
2013,5,18,�y,�����s,4002,���܂˂�,36610,,,155752,59,122.4,105.4
2013,5,18,�y,�����s,4002,���܂˂�,36610,���@��,041,130650,58,,
2013,5,18,�y,�����s,4002,�@�@�����A��,36620,,,3055,129,214.4,56.3
2013,5,18,�y,�����s,4002,�ɂ�ɂ�,36700,,,1032,628,124.0,151.7
2013,5,18,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,317,1282,,
2013,5,18,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,261,351,,
2013,5,18,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,042,156,294,,
2013,5,18,�y,�����s,4002,�@�@�����A��,36701,,,298,351,143.3,104.5
2013,5,18,�y,�����s,4002,���傤��,37200,,,2925,456,123.7,98.9
2013,5,18,�y,�����s,4002,���傤��,37200,�F�@�{,043,840,351,,
2013,5,18,�y,�����s,4002,���傤��,37200,���@��,042,607,446,,
2013,5,18,�y,�����s,4002,���傤��,37200,���@�m,039,393,581,,
2013,5,18,�y,�����s,4002,�@�@�����A��,37201,,,538,230,149.4,103.6
2013,5,18,�y,�����s,4002,����������,38100,,,2901,668,95.1,104.7
2013,5,18,�y,�����s,4002,����������,38100,���@��,042,1097,640,,
2013,5,18,�y,�����s,4002,����������,38100,��@��,044,879,720,,
2013,5,18,�y,�����s,4002,����������,38100,�F�@�{,043,385,683,,
2013,5,18,�y,�����s,4002,�@�@�����A��,38101,,,65,620,100.0,96.1
2013,5,18,�y,�����s,4002,�Ȃ߂�,38300,,,1295,289,136.7,100.3
2013,5,18,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,980,279,,
2013,5,18,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,315,319,,
2013,5,18,�y,�����s,4002,���̂�����,38400,,,9705,216,120.3,100.9
2013,5,18,�y,�����s,4002,���̂�����,38400,���@��,042,4710,224,,
2013,5,18,�y,�����s,4002,���̂�����,38400,���@��,040,3823,200,,
2013,5,18,�y,�����s,4002,���߂�,38500,,,5354,329,141.8,98.5
2013,5,18,�y,�����s,4002,���߂�,38500,���@��,040,5238,329,,
2013,5,18,�y,�����s,4002,���̑��̖��,39000,,,32193,376,82.4,128.8
2013,5,18,�y,�����s,4002,�A����،v,39100,,,21962,215,112.8,113.8
2013,5,18,�y,�����s,4002,���̗A�����,39200,,,9990,278,156.7,96.9
