�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�����s,4002,��ؑ���,30000,,,912593,217,73.0,113.0
2016,9,24,�y,�����s,4002,��ؑ���,30000,�k�C��,001,233421,205,,
2016,9,24,�y,�����s,4002,��ؑ���,30000,���@��,020,191942,121,,
2016,9,24,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,147786,159,,
2016,9,24,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,99790,111,,
2016,9,24,�y,�����s,4002,��ؑ���,30000,���@��,040,58452,452,,
2016,9,24,�y,�����s,4002,��ؑ���,30000,���@��,042,35138,332,,
2016,9,24,�y,�����s,4002,��ؑ���,30000,��@��,044,32532,486,,
2016,9,24,�y,�����s,4002,��������,30100,,,88032,84,112.0,95.5
2016,9,24,�y,�����s,4002,��������,30100,�F�@�{,043,36217,89,,
2016,9,24,�y,�����s,4002,��������,30100,�k�C��,001,35520,81,,
2016,9,24,�y,�����s,4002,����,30200,,,84,581,150.0,93.3
2016,9,24,�y,�����s,4002,����,30200,�@�X,002,50,512,,
2016,9,24,�y,�����s,4002,����,30200,��@�t,012,34,684,,
2016,9,24,�y,�����s,4002,�ɂ񂶂�,30300,,,53642,326,125.7,115.2
2016,9,24,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,46140,364,,
2016,9,24,�y,�����s,4002,���ڂ�,30400,,,11007,232,124.5,98.3
2016,9,24,�y,�����s,4002,���ڂ�,30400,�@�X,002,4940,280,,
2016,9,24,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1195,350,,
2016,9,24,�y,�����s,4002,���ڂ�,30400,��@��,008,850,266,,
2016,9,24,�y,�����s,4002,���ڂ�,30400,������,046,200,711,,
2016,9,24,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,84,664,,
2016,9,24,�y,�����s,4002,��񂱂�,30600,,,10175,310,167.0,103.0
2016,9,24,�y,�����s,4002,��񂱂�,30600,���@��,041,10131,310,,
2016,9,24,�y,�����s,4002,�͂�����,31100,,,121635,80,45.1,102.6
2016,9,24,�y,�����s,4002,�͂�����,31100,���@��,020,120975,80,,
2016,9,24,�y,�����s,4002,�݂���,31300,,,2092,687,92.5,101.8
2016,9,24,�y,�����s,4002,�݂���,31300,���@��,040,1743,711,,
2016,9,24,�y,�����s,4002,���܂�,31500,,,5216,389,88.6,98.7
2016,9,24,�y,�����s,4002,���܂�,31500,���@��,040,4641,387,,
2016,9,24,�y,�����s,4002,���̑��̍ؗ�,31550,,,28,648,116.7,100.0
2016,9,24,�y,�����s,4002,���񂰂񂳂�,31560,,,795,479,77.3,106.9
2016,9,24,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,338,489,,
2016,9,24,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,294,425,,
2016,9,24,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,92,459,,
2016,9,24,�y,�����s,4002,�L���x�c,31700,,,181535,100,78.4,88.5
2016,9,24,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,94200,111,,
2016,9,24,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,71750,84,,
2016,9,24,�y,�����s,4002,�ق���񂻂�,31800,,,1795,902,62.3,114.2
2016,9,24,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,643,756,,
2016,9,24,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,318,844,,
2016,9,24,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,181,1128,,
2016,9,24,�y,�����s,4002,�ق���񂻂�,31800,��@��,044,169,992,,
2016,9,24,�y,�����s,4002,�ق���񂻂�,31800,���@��,020,168,768,,
2016,9,24,�y,�����s,4002,�˂�,31900,,,10288,716,73.6,109.0
2016,9,24,�y,�����s,4002,�˂�,31900,���@��,040,2838,1111,,
2016,9,24,�y,�����s,4002,�˂�,31900,�k�C��,001,1948,638,,
2016,9,24,�y,�����s,4002,�˂�,31900,��@��,044,1272,646,,
2016,9,24,�y,�����s,4002,�˂�,31900,�L�@��,034,499,904,,
2016,9,24,�y,�����s,4002,�˂�,31900,�R�@��,035,382,452,,
2016,9,24,�y,�����s,4002,�݂�,32500,,,975,1173,159.1,110.2
2016,9,24,�y,�����s,4002,�݂�,32500,�O�@�d,024,452,1393,,
2016,9,24,�y,�����s,4002,�݂�,32500,��@��,044,350,908,,
2016,9,24,�y,�����s,4002,����񂬂�,32600,,,702,1494,98.9,98.7
2016,9,24,�y,�����s,4002,����񂬂�,32600,���@��,040,652,1525,,
2016,9,24,�y,�����s,4002,�ɂ�,32800,,,5799,716,98.4,98.1
2016,9,24,�y,�����s,4002,�ɂ�,32800,��@��,044,2880,722,,
2016,9,24,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1290,680,,
2016,9,24,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,915,734,,
2016,9,24,�y,�����s,4002,�Z�����[,32900,,,3300,242,103.1,98.4
2016,9,24,�y,�����s,4002,�Z�����[,32900,���@��,020,3300,242,,
2016,9,24,�y,�����s,4002,�A�X�p���K�X,33100,,,2918,856,116.0,102.0
2016,9,24,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1558,819,,
2016,9,24,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,720,952,,
2016,9,24,�y,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,341,880,,
2016,9,24,�y,�����s,4002,�@�@�����A��,33101,,,55,530,323.5,36.2
2016,9,24,�y,�����s,4002,�J���t�����[,33200,,,12,720,3.2,274.8
2016,9,24,�y,�����s,4002,�J���t�����[,33200,���@��,020,12,720,,
2016,9,24,�y,�����s,4002,�u���b�R���[,33300,,,4306,581,110.8,110.9
2016,9,24,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,2340,712,,
2016,9,24,�y,�����s,4002,�u���b�R���[,33300,���@��,040,276,312,,
2016,9,24,�y,�����s,4002,�@�@�����A��,33301,,,1690,444,79.3,99.3
2016,9,24,�y,�����s,4002,���^�X,33400,,,64426,187,57.5,108.7
2016,9,24,�y,�����s,4002,���^�X,33400,���@��,020,53985,190,,
2016,9,24,�y,�����s,4002,�p�Z��,33600,,,427,2771,86.1,94.2
2016,9,24,�y,�����s,4002,�p�Z��,33600,���@��,020,151,2347,,
2016,9,24,�y,�����s,4002,�p�Z��,33600,��@��,044,140,3126,,
2016,9,24,�y,�����s,4002,�p�Z��,33600,���@��,041,104,2770,,
2016,9,24,�y,�����s,4002,���イ��,34100,,,22453,355,82.8,111.3
2016,9,24,�y,�����s,4002,���イ��,34100,�F�@�{,043,8047,278,,
2016,9,24,�y,�����s,4002,���イ��,34100,���@��,040,5475,481,,
2016,9,24,�y,�����s,4002,���イ��,34100,���@��,041,4675,362,,
2016,9,24,�y,�����s,4002,���ڂ���,34200,,,13932,172,65.1,98.3
2016,9,24,�y,�����s,4002,���ڂ���,34200,�k�C��,001,13550,160,,
2016,9,24,�y,�����s,4002,�Ȃ�,34300,,,13772,329,139.9,101.9
2016,9,24,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,7563,271,,
2016,9,24,�y,�����s,4002,�Ȃ�,34300,���@��,040,3420,390,,
2016,9,24,�y,�����s,4002,�Ȃ�,34300,��@��,044,1801,391,,
2016,9,24,�y,�����s,4002,�g�}�g,34400,,,31672,383,62.6,109.1
2016,9,24,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,14532,375,,
2016,9,24,�y,�����s,4002,�g�}�g,34400,���@��,040,7088,377,,
2016,9,24,�y,�����s,4002,�g�}�g,34400,��@��,044,5735,386,,
2016,9,24,�y,�����s,4002,�~�j�g�}�g,34450,,,7499,851,97.9,108.1
2016,9,24,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2290,846,,
2016,9,24,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1371,790,,
2016,9,24,�y,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1260,992,,
2016,9,24,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,931,786,,
2016,9,24,�y,�����s,4002,�~�j�g�}�g,34450,��@��,044,884,851,,
2016,9,24,�y,�����s,4002,�s�[�}��,34500,,,12573,419,98.1,103.5
2016,9,24,�y,�����s,4002,�s�[�}��,34500,��@��,044,7790,378,,
2016,9,24,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1727,332,,
2016,9,24,�y,�����s,4002,�s�[�}��,34500,�@�X,002,580,318,,
2016,9,24,�y,�����s,4002,�����Ƃ�,34600,,,796,1022,134.5,84.7
2016,9,24,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,528,1082,,
2016,9,24,�y,�����s,4002,�����Ƃ�,34600,���@��,042,173,1015,,
2016,9,24,�y,�����s,4002,�X�C�g�R�[��,34700,,,1380,305,194.4,92.7
2016,9,24,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,1380,305,,
2016,9,24,�y,�����s,4002,���₢�񂰂�,35100,,,620,811,71.3,99.0
2016,9,24,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,289,552,,
2016,9,24,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,120,854,,
2016,9,24,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,100,830,,
2016,9,24,�y,�����s,4002,���₦��ǂ�,35200,,,70,2189,53.8,118.5
2016,9,24,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,30,4129,,
2016,9,24,�y,�����s,4002,�@�@�����A��,35201,,,40,734,44.4,78.4
2016,9,24,�y,�����s,4002,�����܂�,35500,,,221,776,152.4,139.8
2016,9,24,�y,�����s,4002,�����܂�,35500,�{�@��,045,200,778,,
2016,9,24,�y,�����s,4002,���񂵂�,36100,,,8941,212,54.5,94.2
2016,9,24,�y,�����s,4002,���񂵂�,36100,�{�@��,045,5025,230,,
2016,9,24,�y,�����s,4002,���񂵂�,36100,������,046,2253,192,,
2016,9,24,�y,�����s,4002,�΂ꂢ����,36200,,,45650,197,61.6,95.2
2016,9,24,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,39580,198,,
2016,9,24,�y,�����s,4002,���Ƃ���,36300,,,3225,314,110.5,105.7
2016,9,24,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1815,357,,
2016,9,24,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,150,355,,
2016,9,24,�y,�����s,4002,���Ƃ���,36300,������,046,135,484,,
2016,9,24,�y,�����s,4002,���Ƃ���,36300,���@��,036,25,648,,
2016,9,24,�y,�����s,4002,��܂̂���,36500,,,10020,462,74.0,97.5
2016,9,24,�y,�����s,4002,��܂̂���,36500,�k�C��,001,5840,466,,
2016,9,24,�y,�����s,4002,��܂̂���,36500,�@�X,002,4140,451,,
2016,9,24,�y,�����s,4002,���܂˂�,36610,,,107450,126,67.7,100.8
2016,9,24,�y,�����s,4002,���܂˂�,36610,�k�C��,001,85530,122,,
2016,9,24,�y,�����s,4002,���܂˂�,36610,���@��,042,5760,249,,
2016,9,24,�y,�����s,4002,�@�@�����A��,36620,,,10470,83,98.9,92.2
2016,9,24,�y,�����s,4002,�ɂ�ɂ�,36700,,,1330,1061,84.3,113.1
2016,9,24,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,440,2344,,
2016,9,24,�y,�����s,4002,�ɂ�ɂ�,36700,��@��,044,62,1316,,
2016,9,24,�y,�����s,4002,�@�@�����A��,36701,,,828,360,79.0,94.5
2016,9,24,�y,�����s,4002,���傤��,37200,,,2911,603,140.1,109.2
2016,9,24,�y,�����s,4002,���傤��,37200,���@��,042,1880,626,,
2016,9,24,�y,�����s,4002,���傤��,37200,�F�@�{,043,264,758,,
2016,9,24,�y,�����s,4002,���傤��,37200,���@�m,039,251,782,,
2016,9,24,�y,�����s,4002,�@�@�����A��,37201,,,444,295,101.8,111.7
2016,9,24,�y,�����s,4002,����������,38100,,,3777,1025,95.5,105.0
2016,9,24,�y,�����s,4002,����������,38100,���@��,042,1615,992,,
2016,9,24,�y,�����s,4002,����������,38100,��@��,044,1246,1064,,
2016,9,24,�y,�����s,4002,����������,38100,�{�@��,045,406,1129,,
2016,9,24,�y,�����s,4002,�@�@�����A��,38101,,,15,684,27.3,99.6
2016,9,24,�y,�����s,4002,�Ȃ߂�,38300,,,1314,393,126.3,92.3
2016,9,24,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,945,392,,
2016,9,24,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,369,396,,
2016,9,24,�y,�����s,4002,���̂�����,38400,,,8450,252,87.8,98.8
2016,9,24,�y,�����s,4002,���̂�����,38400,���@��,042,3475,285,,
2016,9,24,�y,�����s,4002,���̂�����,38400,���@��,040,3345,220,,
2016,9,24,�y,�����s,4002,���߂�,38500,,,10001,446,128.6,90.8
2016,9,24,�y,�����s,4002,���߂�,38500,���@��,040,8714,418,,
2016,9,24,�y,�����s,4002,���̑��̖��,39000,,,35355,475,106.5,97.9
2016,9,24,�y,�����s,4002,�A����،v,39100,,,30990,226,106.5,89.3
2016,9,24,�y,�����s,4002,���̗A�����,39200,,,17448,280,118.5,85.9
