�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���É��s,2301,�ʎ�����,40000,,,241617,403,56.8,108.9
2012,2,15,��,���É��s,2301,�ʎ�����,40000,�@�X,002,68505,390,,
2012,2,15,��,���É��s,2301,���Y�ʎ�����,40001,,,164110,516,50.8,118.9
2012,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,68505,390,,
2012,2,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,26192,289,,
2012,2,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,17883,1320,,
2012,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,9439,249,,
2012,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,9274,612,,
2012,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,7145,187,,
2012,2,15,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,5641,639,,
2012,2,15,��,���É��s,2301,�݂���,40100,,,14430,239,14.5,91.9
2012,2,15,��,���É��s,2301,�݂���,40100,�Á@��,022,8840,245,,
2012,2,15,��,���É��s,2301,�݂���,40100,�a�̎R,030,2310,228,,
2012,2,15,��,���É��s,2301,�݂���,40100,�O�@�d,024,1760,197,,
2012,2,15,��,���É��s,2301,�l�[�u��,41201,,,497,145,85.5,60.2
2012,2,15,��,���É��s,2301,�l�[�u��,41201,�Á@��,022,497,145,,
2012,2,15,��,���É��s,2301,�ÂȂ݂���,41253,,,950,209,15.4,100.0
2012,2,15,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,950,209,,
2012,2,15,��,���É��s,2301,���悩��,41301,,,13643,227,23.0,104.6
2012,2,15,��,���É��s,2301,���悩��,41301,���@�Q,038,13623,227,,
2012,2,15,��,���É��s,2301,�͂�����,41321,,,5680,144,50.5,79.6
2012,2,15,��,���É��s,2301,�͂�����,41321,�a�̎R,030,3060,141,,
2012,2,15,��,���É��s,2301,�͂�����,41321,���@��,037,2020,147,,
2012,2,15,��,���É��s,2301,���̑��G����,41999,,,23246,386,53.2,101.8
2012,2,15,��,���É��s,2301,��񂲌v,42000,,,68505,390,118.2,109.9
2012,2,15,��,���É��s,2301,��񂲌v,42000,�@�X,002,68505,390,,
2012,2,15,��,���É��s,2301,�W���i�S���h,42505,,,2080,412,212.2,117.0
2012,2,15,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2080,412,,
2012,2,15,��,���É��s,2301,����,42515,,,9800,344,104.6,105.5
2012,2,15,��,���É��s,2301,����,42515,�@�X,002,9800,344,,
2012,2,15,��,���É��s,2301,�ӂ�,42804,,,52260,402,126.0,109.2
2012,2,15,��,���É��s,2301,�ӂ�,42804,�@�X,002,52260,402,,
2012,2,15,��,���É��s,2301,���̑����,42999,,,4365,337,71.0,108.4
2012,2,15,��,���É��s,2301,�����v,43500,,,1763,589,298.8,277.8
2012,2,15,��,���É��s,2301,�����v,43500,��@��,021,1763,589,,
2012,2,15,��,���É��s,2301,�Â���,43700,,,1763,589,298.8,277.8
2012,2,15,��,���É��s,2301,�Â���,43700,��@��,021,1763,589,,
2012,2,15,��,���É��s,2301,������,46100,,,25737,1396,65.0,98.7
2012,2,15,��,���É��s,2301,������,46100,���@�m,023,16893,1376,,
2012,2,15,��,���É��s,2301,������,46100,�F�@�{,043,2342,1450,,
2012,2,15,��,���É��s,2301,������,46100,������,046,2058,1371,,
2012,2,15,��,���É��s,2301,�������v,47000,,,804,1168,27.9,80.1
2012,2,15,��,���É��s,2301,�������v,47000,�{�@��,045,712,1137,,
2012,2,15,��,���É��s,2301,����������,47200,,,804,1168,29.1,79.7
2012,2,15,��,���É��s,2301,����������,47200,�{�@��,045,712,1137,,
2012,2,15,��,���É��s,2301,������,48100,,,4720,321,******,47.0
2012,2,15,��,���É��s,2301,������,48100,���@��,047,4670,318,,
2012,2,15,��,���É��s,2301,�L�E�C�t���c,49300,,,3800,453,280.9,110.2
2012,2,15,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,3800,453,,
2012,2,15,��,���É��s,2301,���̍��Y�ʎ�,49500,,,334,820,556.7,69.8
2012,2,15,��,���É��s,2301,�A���ʎ��v,50000,,,77506,163,75.9,97.0
2012,2,15,��,���É��s,2301,�o�i�i,50100,,,49593,145,68.5,96.0
2012,2,15,��,���É��s,2301,�p�C�i�b�v��,50300,,,10908,152,136.7,97.4
2012,2,15,��,���É��s,2301,������,50400,,,3109,186,144.8,90.7
2012,2,15,��,���É��s,2301,�O���v�t���c,50500,,,7862,155,90.2,99.4
2012,2,15,��,���É��s,2301,�I�����W,50600,,,2976,179,45.6,95.2
2012,2,15,��,���É��s,2301,�A��������,50850,,,720,240,69.6,120.6
2012,2,15,��,���É��s,2301,���̗A���ʎ�,50900,,,2339,571,85.4,105.0
