�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���É��s,2301,��ؑ���,30000,,,1776306,204,125.4,101.0
2012,12,13,��,���É��s,2301,��ؑ���,30000,�k�C��,001,565254,89,,
2012,12,13,��,���É��s,2301,��ؑ���,30000,���@�m,023,404422,200,,
2012,12,13,��,���É��s,2301,��ؑ���,30000,��@��,008,150578,125,,
2012,12,13,��,���É��s,2301,��ؑ���,30000,���@��,042,76732,117,,
2012,12,13,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,73652,346,,
2012,12,13,��,���É��s,2301,��ؑ���,30000,���@��,020,66731,359,,
2012,12,13,��,���É��s,2301,��ؑ���,30000,�@�X,002,62669,341,,
2012,12,13,��,���É��s,2301,��������,30100,,,67500,78,72.6,109.9
2012,12,13,��,���É��s,2301,��������,30100,��@�t,012,20700,81,,
2012,12,13,��,���É��s,2301,��������,30100,���@�m,023,14137,76,,
2012,12,13,��,���É��s,2301,��������,30100,������,046,10250,62,,
2012,12,13,��,���É��s,2301,����,30200,,,11567,124,112.6,96.9
2012,12,13,��,���É��s,2301,����,30200,�O�@�d,024,5780,113,,
2012,12,13,��,���É��s,2301,����,30200,���@�m,023,3068,101,,
2012,12,13,��,���É��s,2301,����,30200,��@�t,012,2219,169,,
2012,12,13,��,���É��s,2301,�ɂ񂶂�,30300,,,102634,101,128.2,96.2
2012,12,13,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,74979,99,,
2012,12,13,��,���É��s,2301,�ɂ񂶂�,30300,�F�@�{,043,19620,85,,
2012,12,13,��,���É��s,2301,���ڂ�,30400,,,48507,184,138.0,87.6
2012,12,13,��,���É��s,2301,���ڂ�,30400,�@�X,002,30088,203,,
2012,12,13,��,���É��s,2301,���ڂ�,30400,�k�C��,001,12874,95,,
2012,12,13,��,���É��s,2301,�����̂�,30500,,,378,586,154.9,75.5
2012,12,13,��,���É��s,2301,�����̂�,30500,������,046,18,2479,,
2012,12,13,��,���É��s,2301,��񂱂�,30600,,,16062,306,154.4,99.4
2012,12,13,��,���É��s,2301,��񂱂�,30600,���@�m,023,9400,329,,
2012,12,13,��,���É��s,2301,��񂱂�,30600,��@��,008,6462,277,,
2012,12,13,��,���É��s,2301,�͂�����,31100,,,182827,64,146.4,106.7
2012,12,13,��,���É��s,2301,�͂�����,31100,��@��,008,98134,61,,
2012,12,13,��,���É��s,2301,�͂�����,31100,���@�m,023,66372,68,,
2012,12,13,��,���É��s,2301,���܂�,31500,,,4194,587,94.2,101.7
2012,12,13,��,���É��s,2301,���܂�,31500,��@��,021,1452,669,,
2012,12,13,��,���É��s,2301,���܂�,31500,���@�m,023,1241,544,,
2012,12,13,��,���É��s,2301,���܂�,31500,��@��,008,743,457,,
2012,12,13,��,���É��s,2301,���̑��̍ؗ�,31550,,,3830,574,117.1,105.5
2012,12,13,��,���É��s,2301,���񂰂񂳂�,31560,,,4263,287,112.7,92.0
2012,12,13,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2542,239,,
2012,12,13,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1721,357,,
2012,12,13,��,���É��s,2301,�L���x�c,31700,,,137739,63,81.7,110.5
2012,12,13,��,���É��s,2301,�L���x�c,31700,���@�m,023,123105,62,,
2012,12,13,��,���É��s,2301,�ق���񂻂�,31800,,,7729,715,74.2,101.3
2012,12,13,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,3694,662,,
2012,12,13,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1180,736,,
2012,12,13,��,���É��s,2301,�ق���񂻂�,31800,���@��,036,1048,786,,
2012,12,13,��,���É��s,2301,�˂�,31900,,,60774,343,111.7,104.6
2012,12,13,��,���É��s,2301,�˂�,31900,��@��,044,9891,392,,
2012,12,13,��,���É��s,2301,�˂�,31900,���@��,031,8383,372,,
2012,12,13,��,���É��s,2301,�˂�,31900,�Á@��,022,8200,418,,
2012,12,13,��,���É��s,2301,�ӂ�,32300,,,3800,193,85.7,97.0
2012,12,13,��,���É��s,2301,�ӂ�,32300,���@�m,023,3800,193,,
2012,12,13,��,���É��s,2301,�݂�,32500,,,1710,822,104.7,105.2
2012,12,13,��,���É��s,2301,�݂�,32500,���@�m,023,1671,821,,
2012,12,13,��,���É��s,2301,����񂬂�,32600,,,2481,732,137.5,105.5
2012,12,13,��,���É��s,2301,����񂬂�,32600,���@�m,023,1667,718,,
2012,12,13,��,���É��s,2301,����񂬂�,32600,���@�m,039,316,738,,
2012,12,13,��,���É��s,2301,����񂬂�,32600,��@��,021,270,765,,
2012,12,13,��,���É��s,2301,�ɂ�,32800,,,8523,894,106.7,104.8
2012,12,13,��,���É��s,2301,�ɂ�,32800,���@�m,039,8385,897,,
2012,12,13,��,���É��s,2301,�Z�����[,32900,,,7889,169,123.4,94.4
2012,12,13,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5952,181,,
2012,12,13,��,���É��s,2301,�Z�����[,32900,���@�m,023,177,218,,
2012,12,13,��,���É��s,2301,�A�X�p���K�X,33100,,,960,1077,69.1,104.7
2012,12,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,6,3432,,
2012,12,13,��,���É��s,2301,�@�@�����A��,33101,,,954,1062,68.9,103.4
2012,12,13,��,���É��s,2301,�J���t�����[,33200,,,853,315,88.9,100.0
2012,12,13,��,���É��s,2301,�J���t�����[,33200,���@�m,023,439,268,,
2012,12,13,��,���É��s,2301,�J���t�����[,33200,���@��,036,210,430,,
2012,12,13,��,���É��s,2301,�J���t�����[,33200,�F�@�{,043,204,300,,
2012,12,13,��,���É��s,2301,�u���b�R���[,33300,,,12057,474,115.4,103.0
2012,12,13,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6761,454,,
2012,12,13,��,���É��s,2301,�u���b�R���[,33300,���@��,031,744,574,,
2012,12,13,��,���É��s,2301,�u���b�R���[,33300,�΁@��,017,485,684,,
2012,12,13,��,���É��s,2301,�@�@�����A��,33301,,,2588,380,182.5,110.8
2012,12,13,��,���É��s,2301,���^�X,33400,,,56190,408,107.0,111.5
2012,12,13,��,���É��s,2301,���^�X,33400,���@��,028,16065,416,,
2012,12,13,��,���É��s,2301,���^�X,33400,���@�m,023,9226,483,,
2012,12,13,��,���É��s,2301,���^�X,33400,���@��,042,9050,224,,
2012,12,13,��,���É��s,2301,�p�Z��,33600,,,758,1292,106.9,105.4
2012,12,13,��,���É��s,2301,�p�Z��,33600,���@�m,023,482,1172,,
2012,12,13,��,���É��s,2301,�p�Z��,33600,�Á@��,022,265,1490,,
2012,12,13,��,���É��s,2301,���イ��,34100,,,64973,522,141.8,85.7
2012,12,13,��,���É��s,2301,���イ��,34100,���@�m,023,31501,513,,
2012,12,13,��,���É��s,2301,���イ��,34100,�{�@��,045,14866,553,,
2012,12,13,��,���É��s,2301,���イ��,34100,���@�m,039,8606,526,,
2012,12,13,��,���É��s,2301,���ڂ���,34200,,,77328,141,240.9,129.4
2012,12,13,��,���É��s,2301,���ڂ���,34200,�k�C��,001,51900,123,,
2012,12,13,��,���É��s,2301,���ڂ���,34200,������,046,5000,269,,
2012,12,13,��,���É��s,2301,���ڂ���,34200,���@��,042,2620,152,,
2012,12,13,��,���É��s,2301,�@�@�����A��,34201,,,15930,112,82.1,100.9
2012,12,13,��,���É��s,2301,�Ȃ�,34300,,,31026,406,379.9,89.2
2012,12,13,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,19988,383,,
2012,12,13,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10004,445,,
2012,12,13,��,���É��s,2301,�g�}�g,34400,,,48285,442,147.3,101.8
2012,12,13,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,19814,451,,
2012,12,13,��,���É��s,2301,�g�}�g,34400,���@�m,023,12851,439,,
2012,12,13,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,11498,428,,
2012,12,13,��,���É��s,2301,�~�j�g�}�g,34450,,,15249,699,155.2,98.3
2012,12,13,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7607,713,,
2012,12,13,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5746,612,,
2012,12,13,��,���É��s,2301,�s�[�}��,34500,,,15461,502,110.0,104.8
2012,12,13,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5966,525,,
2012,12,13,��,���É��s,2301,�s�[�}��,34500,������,046,4016,487,,
2012,12,13,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2797,506,,
2012,12,13,��,���É��s,2301,�����Ƃ�,34600,,,728,3319,78.5,107.8
2012,12,13,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,728,3319,,
2012,12,13,��,���É��s,2301,���₢�񂰂�,35100,,,1835,928,160.0,96.2
2012,12,13,��,���É��s,2301,���₢�񂰂�,35100,������,046,867,1031,,
2012,12,13,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,200,1273,,
2012,12,13,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,118,965,,
2012,12,13,��,���É��s,2301,���₦��ǂ�,35200,,,3158,1094,140.9,108.2
2012,12,13,��,���É��s,2301,���₦��ǂ�,35200,������,046,1513,997,,
2012,12,13,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,848,1164,,
2012,12,13,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,615,1338,,
2012,12,13,��,���É��s,2301,�@�@�����A��,35201,,,124,594,442.9,123.8
2012,12,13,��,���É��s,2301,������ǂ�,35300,,,414,829,125.5,106.1
2012,12,13,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,350,788,,
2012,12,13,��,���É��s,2301,����܂�,35400,,,342,627,112.5,104.7
2012,12,13,��,���É��s,2301,����܂�,35400,������,046,342,627,,
2012,12,13,��,���É��s,2301,�����܂�,35500,,,36,1330,85.7,99.0
2012,12,13,��,���É��s,2301,�����܂�,35500,�Á@��,022,36,1330,,
2012,12,13,��,���É��s,2301,���񂵂�,36100,,,48835,196,120.8,150.8
2012,12,13,��,���É��s,2301,���񂵂�,36100,��@��,008,18580,143,,
2012,12,13,��,���É��s,2301,���񂵂�,36100,������,046,12625,248,,
2012,12,13,��,���É��s,2301,���񂵂�,36100,���@��,036,12360,249,,
2012,12,13,��,���É��s,2301,�΂ꂢ����,36200,,,173319,97,117.5,104.3
2012,12,13,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,114670,101,,
2012,12,13,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,58630,90,,
2012,12,13,��,���É��s,2301,���Ƃ���,36300,,,22124,181,179.5,96.8
2012,12,13,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,8542,148,,
2012,12,13,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3510,173,,
2012,12,13,��,���É��s,2301,���Ƃ���,36300,������,046,2800,183,,
2012,12,13,��,���É��s,2301,��܂̂���,36500,,,35985,392,315.2,97.5
2012,12,13,��,���É��s,2301,��܂̂���,36500,�@�X,002,24488,394,,
2012,12,13,��,���É��s,2301,��܂̂���,36500,�k�C��,001,4000,377,,
2012,12,13,��,���É��s,2301,��܂̂���,36500,��@��,003,4000,345,,
2012,12,13,��,���É��s,2301,���܂˂�,36610,,,380903,71,152.5,104.4
2012,12,13,��,���É��s,2301,���܂˂�,36610,�k�C��,001,378930,71,,
2012,12,13,��,���É��s,2301,�@�@�����A��,36620,,,1723,91,6.7,171.7
2012,12,13,��,���É��s,2301,�ɂ�ɂ�,36700,,,6510,770,266.9,218.1
2012,12,13,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,5742,834,,
2012,12,13,��,���É��s,2301,�@�@�����A��,36701,,,752,253,35.4,114.5
2012,12,13,��,���É��s,2301,���傤��,37200,,,3078,534,68.2,102.7
2012,12,13,��,���É��s,2301,���傤��,37200,���@�m,039,1533,610,,
2012,12,13,��,���É��s,2301,���傤��,37200,�F�@�{,043,666,560,,
2012,12,13,��,���É��s,2301,���傤��,37200,���@�m,023,247,552,,
2012,12,13,��,���É��s,2301,�@�@�����A��,37201,,,607,298,75.2,108.4
2012,12,13,��,���É��s,2301,����������,38100,,,9998,1007,99.9,103.3
2012,12,13,��,���É��s,2301,����������,38100,���@��,036,2320,1022,,
2012,12,13,��,���É��s,2301,����������,38100,��@��,021,1568,1226,,
2012,12,13,��,���É��s,2301,����������,38100,�k�C��,001,1446,887,,
2012,12,13,��,���É��s,2301,�@�@�����A��,38101,,,1004,634,142.8,151.7
2012,12,13,��,���É��s,2301,�Ȃ߂�,38300,,,2801,353,74.7,95.4
2012,12,13,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1483,354,,
2012,12,13,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,534,377,,
2012,12,13,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,482,292,,
2012,12,13,��,���É��s,2301,���̂�����,38400,,,43629,273,89.3,100.4
2012,12,13,��,���É��s,2301,���̂�����,38400,���@��,020,43629,273,,
2012,12,13,��,���É��s,2301,���߂�,38500,,,16137,568,77.0,102.5
2012,12,13,��,���É��s,2301,���߂�,38500,���@��,020,15196,559,,
2012,12,13,��,���É��s,2301,���̑��̖��,39000,,,30939,600,102.7,85.2
2012,12,13,��,���É��s,2301,�A����،v,39100,,,36653,246,56.9,157.7
2012,12,13,��,���É��s,2301,���̗A�����,39200,,,12972,307,100.5,109.3
