�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,���l�s,1401,��ؑ���,30000,,,931408,214,81.3,98.6
2013,6,18,��,���l�s,1401,��ؑ���,30000,���@��,020,145590,136,,
2013,6,18,��,���l�s,1401,��ؑ���,30000,��@�t,012,116624,184,,
2013,6,18,��,���l�s,1401,��ؑ���,30000,��@��,008,109323,200,,
2013,6,18,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,72977,252,,
2013,6,18,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,52187,143,,
2013,6,18,��,���l�s,1401,��ؑ���,30000,�@�X,002,39424,162,,
2013,6,18,��,���l�s,1401,��ؑ���,30000,��@��,011,34209,263,,
2013,6,18,��,���l�s,1401,��������,30100,,,59426,75,105.8,105.6
2013,6,18,��,���l�s,1401,��������,30100,�@�X,002,25045,85,,
2013,6,18,��,���l�s,1401,��������,30100,��@��,008,12985,46,,
2013,6,18,��,���l�s,1401,��������,30100,�k�C��,001,9300,97,,
2013,6,18,��,���l�s,1401,����,30200,,,10647,114,104.5,100.0
2013,6,18,��,���l�s,1401,����,30200,��@�t,012,3393,115,,
2013,6,18,��,���l�s,1401,����,30200,��@��,011,2898,73,,
2013,6,18,��,���l�s,1401,����,30200,�@�X,002,2585,148,,
2013,6,18,��,���l�s,1401,�ɂ񂶂�,30300,,,42227,145,84.0,100.7
2013,6,18,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,34440,150,,
2013,6,18,��,���l�s,1401,���ڂ�,30400,,,6035,246,111.6,97.2
2013,6,18,��,���l�s,1401,���ڂ�,30400,�@�X,002,4257,259,,
2013,6,18,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,950,235,,
2013,6,18,��,���l�s,1401,�����̂�,30500,,,13,1333,36.1,130.8
2013,6,18,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,7,75,,
2013,6,18,��,���l�s,1401,�����̂�,30500,��@��,011,6,2800,,
2013,6,18,��,���l�s,1401,��񂱂�,30600,,,969,874,119.9,96.0
2013,6,18,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,732,894,,
2013,6,18,��,���l�s,1401,��񂱂�,30600,���@��,036,144,706,,
2013,6,18,��,���l�s,1401,�͂�����,31100,,,30455,85,138.4,88.5
2013,6,18,��,���l�s,1401,�͂�����,31100,���@��,020,21605,95,,
2013,6,18,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,5250,64,,
2013,6,18,��,���l�s,1401,���܂�,31500,,,11558,186,95.9,100.5
2013,6,18,��,���l�s,1401,���܂�,31500,��@��,011,5416,197,,
2013,6,18,��,���l�s,1401,���܂�,31500,��@��,008,1958,150,,
2013,6,18,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1928,198,,
2013,6,18,��,���l�s,1401,���̑��̍ؗ�,31550,,,3909,205,81.5,103.0
2013,6,18,��,���l�s,1401,���񂰂񂳂�,31560,,,5366,167,91.5,105.0
2013,6,18,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4625,168,,
2013,6,18,��,���l�s,1401,�L���x�c,31700,,,94424,66,86.2,84.6
2013,6,18,��,���l�s,1401,�L���x�c,31700,��@��,008,26870,67,,
2013,6,18,��,���l�s,1401,�L���x�c,31700,��@�t,012,23800,70,,
2013,6,18,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,22974,58,,
2013,6,18,��,���l�s,1401,�ق���񂻂�,31800,,,18474,404,74.9,101.0
2013,6,18,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6240,375,,
2013,6,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,5516,458,,
2013,6,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2528,349,,
2013,6,18,��,���l�s,1401,�˂�,31900,,,26186,422,100.7,98.4
2013,6,18,��,���l�s,1401,�˂�,31900,��@��,008,14038,412,,
2013,6,18,��,���l�s,1401,�˂�,31900,��@�t,012,5562,410,,
2013,6,18,��,���l�s,1401,�˂�,31900,���@��,041,970,786,,
2013,6,18,��,���l�s,1401,�ӂ�,32300,,,99,301,�|,�|
2013,6,18,��,���l�s,1401,�ӂ�,32300,�{�@��,004,60,350,,
2013,6,18,��,���l�s,1401,�ӂ�,32300,���@��,007,39,225,,
2013,6,18,��,���l�s,1401,����,32400,,,48,553,59.3,91.1
2013,6,18,��,���l�s,1401,����,32400,��@�t,012,40,446,,
2013,6,18,��,���l�s,1401,�݂�,32500,,,1484,208,96.7,99.0
2013,6,18,��,���l�s,1401,�݂�,32500,��@�t,012,695,143,,
2013,6,18,��,���l�s,1401,�݂�,32500,��@��,008,320,194,,
2013,6,18,��,���l�s,1401,�݂�,32500,��@��,011,181,368,,
2013,6,18,��,���l�s,1401,����񂬂�,32600,,,413,447,76.5,120.8
2013,6,18,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,174,456,,
2013,6,18,��,���l�s,1401,����񂬂�,32600,��@�t,012,78,460,,
2013,6,18,��,���l�s,1401,����񂬂�,32600,��@��,003,75,339,,
2013,6,18,��,���l�s,1401,�ɂ�,32800,,,5233,231,62.9,92.4
2013,6,18,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1977,224,,
2013,6,18,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1668,254,,
2013,6,18,��,���l�s,1401,�ɂ�,32800,��@��,008,780,170,,
2013,6,18,��,���l�s,1401,�Z�����[,32900,,,7030,278,87.2,98.6
2013,6,18,��,���l�s,1401,�Z�����[,32900,���@��,020,6720,278,,
2013,6,18,��,���l�s,1401,�A�X�p���K�X,33100,,,2903,1017,62.3,100.7
2013,6,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,879,1024,,
2013,6,18,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,500,1046,,
2013,6,18,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,328,729,,
2013,6,18,��,���l�s,1401,�@�@�����A��,33101,,,18,1925,�|,�|
2013,6,18,��,���l�s,1401,�J���t�����[,33200,,,3059,217,126.7,94.3
2013,6,18,��,���l�s,1401,�J���t�����[,33200,��@��,008,1785,168,,
2013,6,18,��,���l�s,1401,�J���t�����[,33200,���@��,020,810,325,,
2013,6,18,��,���l�s,1401,�u���b�R���[,33300,,,12185,372,105.0,93.0
2013,6,18,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3894,441,,
2013,6,18,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2790,433,,
2013,6,18,��,���l�s,1401,�u���b�R���[,33300,���@��,007,628,304,,
2013,6,18,��,���l�s,1401,�@�@�����A��,33301,,,4155,290,236.8,101.8
2013,6,18,��,���l�s,1401,���^�X,33400,,,124770,96,95.8,97.0
2013,6,18,��,���l�s,1401,���^�X,33400,���@��,020,90610,87,,
2013,6,18,��,���l�s,1401,���^�X,33400,�Q�@�n,010,19812,110,,
2013,6,18,��,���l�s,1401,�p�Z��,33600,,,559,862,96.0,105.8
2013,6,18,��,���l�s,1401,�p�Z��,33600,��@��,008,300,818,,
2013,6,18,��,���l�s,1401,�p�Z��,33600,���@��,020,138,1029,,
2013,6,18,��,���l�s,1401,�p�Z��,33600,��@�t,012,91,575,,
2013,6,18,��,���l�s,1401,���イ��,34100,,,46671,191,51.1,98.5
2013,6,18,��,���l�s,1401,���イ��,34100,���@��,007,12670,206,,
2013,6,18,��,���l�s,1401,���イ��,34100,�Q�@�n,010,9928,168,,
2013,6,18,��,���l�s,1401,���イ��,34100,��@��,011,6977,178,,
2013,6,18,��,���l�s,1401,���ڂ���,34200,,,30585,158,117.1,72.5
2013,6,18,��,���l�s,1401,���ڂ���,34200,������,046,6690,127,,
2013,6,18,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,1840,327,,
2013,6,18,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,1562,291,,
2013,6,18,��,���l�s,1401,�@�@�����A��,34201,,,16938,111,257.4,96.5
2013,6,18,��,���l�s,1401,�Ȃ�,34300,,,42172,322,63.0,100.6
2013,6,18,��,���l�s,1401,�Ȃ�,34300,���@�m,039,12207,249,,
2013,6,18,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,12087,374,,
2013,6,18,��,���l�s,1401,�Ȃ�,34300,���@��,040,8719,349,,
2013,6,18,��,���l�s,1401,�g�}�g,34400,,,58322,237,57.6,109.7
2013,6,18,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,12590,212,,
2013,6,18,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9876,256,,
2013,6,18,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,8347,230,,
2013,6,18,��,���l�s,1401,�~�j�g�}�g,34450,,,14135,430,54.7,93.9
2013,6,18,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5103,357,,
2013,6,18,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,2695,409,,
2013,6,18,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1604,568,,
2013,6,18,��,���l�s,1401,�s�[�}��,34500,,,18360,332,97.7,105.7
2013,6,18,��,���l�s,1401,�s�[�}��,34500,��@��,008,12604,295,,
2013,6,18,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2244,248,,
2013,6,18,��,���l�s,1401,�����Ƃ�,34600,,,814,1230,97.1,89.6
2013,6,18,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,472,1136,,
2013,6,18,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,194,1345,,
2013,6,18,��,���l�s,1401,�X�C�g�R�[��,34700,,,35574,272,103.9,92.5
2013,6,18,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,8945,284,,
2013,6,18,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,6900,266,,
2013,6,18,��,���l�s,1401,�X�C�g�R�[��,34700,���@�m,023,6175,274,,
2013,6,18,��,���l�s,1401,���₢�񂰂�,35100,,,2950,729,74.6,104.1
2013,6,18,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1035,730,,
2013,6,18,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,960,701,,
2013,6,18,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,437,659,,
2013,6,18,��,���l�s,1401,���₦��ǂ�,35200,,,1654,737,108.0,92.7
2013,6,18,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,569,785,,
2013,6,18,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,165,1698,,
2013,6,18,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,90,1937,,
2013,6,18,��,���l�s,1401,�@�@�����A��,35201,,,744,273,372.0,111.4
2013,6,18,��,���l�s,1401,������ǂ�,35300,,,272,354,103.0,93.2
2013,6,18,��,���l�s,1401,������ǂ�,35300,���@��,007,272,354,,
2013,6,18,��,���l�s,1401,����܂�,35400,,,3468,420,88.6,96.3
2013,6,18,��,���l�s,1401,����܂�,35400,�{�@��,004,3232,441,,
2013,6,18,��,���l�s,1401,�����܂�,35500,,,6702,896,92.5,99.2
2013,6,18,��,���l�s,1401,�����܂�,35500,��@��,011,3465,823,,
2013,6,18,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2068,963,,
2013,6,18,��,���l�s,1401,���񂵂�,36100,,,14760,147,151.8,78.6
2013,6,18,��,���l�s,1401,���񂵂�,36100,��@��,008,7025,132,,
2013,6,18,��,���l�s,1401,���񂵂�,36100,��@�t,012,6730,128,,
2013,6,18,��,���l�s,1401,�΂ꂢ����,36200,,,37059,113,116.5,105.6
2013,6,18,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,25838,102,,
2013,6,18,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,3400,206,,
2013,6,18,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,3230,103,,
2013,6,18,��,���l�s,1401,���Ƃ���,36300,,,1781,333,71.2,90.2
2013,6,18,��,���l�s,1401,���Ƃ���,36300,������,046,785,418,,
2013,6,18,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,727,299,,
2013,6,18,��,���l�s,1401,��܂̂���,36500,,,10284,344,102.5,101.5
2013,6,18,��,���l�s,1401,��܂̂���,36500,�@�X,002,5211,319,,
2013,6,18,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3000,302,,
2013,6,18,��,���l�s,1401,��܂̂���,36500,��@�t,012,1972,465,,
2013,6,18,��,���l�s,1401,���܂˂�,36610,,,52747,88,39.0,97.8
2013,6,18,��,���l�s,1401,���܂˂�,36610,���@��,041,21880,89,,
2013,6,18,��,���l�s,1401,���܂˂�,36610,���@��,037,9700,94,,
2013,6,18,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,7508,81,,
2013,6,18,��,���l�s,1401,�@�@�����A��,36620,,,2331,100,127.4,123.5
2013,6,18,��,���l�s,1401,�ɂ�ɂ�,36700,,,2302,517,203.0,45.8
2013,6,18,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,642,927,,
2013,6,18,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,300,1064,,
2013,6,18,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,24,184,,
2013,6,18,��,���l�s,1401,�@�@�����A��,36701,,,1336,202,989.6,96.2
2013,6,18,��,���l�s,1401,���傤��,37200,,,7515,532,113.8,89.9
2013,6,18,��,���l�s,1401,���傤��,37200,���@�m,039,5119,547,,
2013,6,18,��,���l�s,1401,���傤��,37200,�F�@�{,043,443,552,,
2013,6,18,��,���l�s,1401,���傤��,37200,��@�t,012,422,767,,
2013,6,18,��,���l�s,1401,�@�@�����A��,37201,,,1038,188,1059.2,94.5
2013,6,18,��,���l�s,1401,����������,38100,,,5076,816,97.3,99.0
2013,6,18,��,���l�s,1401,����������,38100,��@��,003,1801,640,,
2013,6,18,��,���l�s,1401,����������,38100,�H�@�c,005,1360,1041,,
2013,6,18,��,���l�s,1401,����������,38100,�R�@�`,006,496,1120,,
2013,6,18,��,���l�s,1401,�@�@�����A��,38101,,,181,574,362.0,105.1
2013,6,18,��,���l�s,1401,�Ȃ߂�,38300,,,3118,281,114.8,96.6
2013,6,18,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,904,347,,
2013,6,18,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,876,242,,
2013,6,18,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,564,309,,
2013,6,18,��,���l�s,1401,���̂�����,38400,,,7814,163,108.5,98.8
2013,6,18,��,���l�s,1401,���̂�����,38400,���@��,020,7712,163,,
2013,6,18,��,���l�s,1401,���߂�,38500,,,9150,306,117.7,105.9
2013,6,18,��,���l�s,1401,���߂�,38500,���@��,020,7564,317,,
2013,6,18,��,���l�s,1401,���̑��̖��,39000,,,50656,502,107.7,91.4
2013,6,18,��,���l�s,1401,�A����،v,39100,,,54580,152,195.1,111.8
2013,6,18,��,���l�s,1401,���̗A�����,39200,,,27840,150,160.7,114.5
