�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,����s,1701,��ؑ���,30000,,,199887,290,108.1,108.6
2012,12,20,��,����s,1701,��ؑ���,30000,���@�m,023,52490,215,,
2012,12,20,��,����s,1701,��ؑ���,30000,�΁@��,017,25109,384,,
2012,12,20,��,����s,1701,��ؑ���,30000,�k�C��,001,15775,96,,
2012,12,20,��,����s,1701,��ؑ���,30000,������,046,14511,250,,
2012,12,20,��,����s,1701,��ؑ���,30000,��@�t,012,13852,96,,
2012,12,20,��,����s,1701,��ؑ���,30000,���@�m,039,9523,606,,
2012,12,20,��,����s,1701,��ؑ���,30000,��@��,008,8922,186,,
2012,12,20,��,����s,1701,��������,30100,,,30110,99,305.8,98.0
2012,12,20,��,����s,1701,��������,30100,��@�t,012,13470,93,,
2012,12,20,��,����s,1701,��������,30100,�΁@��,017,4299,99,,
2012,12,20,��,����s,1701,��������,30100,������,046,4194,75,,
2012,12,20,��,����s,1701,����,30200,,,3912,160,91.8,114.3
2012,12,20,��,����s,1701,����,30200,�΁@��,017,3572,162,,
2012,12,20,��,����s,1701,�ɂ񂶂�,30300,,,16440,139,113.6,105.3
2012,12,20,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,11790,124,,
2012,12,20,��,����s,1701,�ɂ񂶂�,30300,������,046,2500,149,,
2012,12,20,��,����s,1701,���ڂ�,30400,,,5196,133,63.8,93.0
2012,12,20,��,����s,1701,���ڂ�,30400,�@�X,002,4140,140,,
2012,12,20,��,����s,1701,���ڂ�,30400,�΁@��,017,50,462,,
2012,12,20,��,����s,1701,�����̂�,30500,,,117,983,139.3,195.4
2012,12,20,��,����s,1701,�����̂�,30500,������,046,16,3675,,
2012,12,20,��,����s,1701,�����̂�,30500,�΁@��,017,5,504,,
2012,12,20,��,����s,1701,��񂱂�,30600,,,3635,541,80.7,97.0
2012,12,20,��,����s,1701,��񂱂�,30600,�΁@��,017,3635,541,,
2012,12,20,��,����s,1701,�͂�����,31100,,,10488,65,86.6,91.5
2012,12,20,��,����s,1701,�͂�����,31100,��@��,008,6900,69,,
2012,12,20,��,����s,1701,�͂�����,31100,���@�m,023,1560,63,,
2012,12,20,��,����s,1701,���܂�,31500,,,1668,849,128.3,100.7
2012,12,20,��,����s,1701,���܂�,31500,�΁@��,017,766,834,,
2012,12,20,��,����s,1701,���܂�,31500,�Q�@�n,010,219,740,,
2012,12,20,��,����s,1701,���܂�,31500,��@��,011,200,914,,
2012,12,20,��,����s,1701,���̑��̍ؗ�,31550,,,1272,948,107.1,98.0
2012,12,20,��,����s,1701,���񂰂񂳂�,31560,,,720,458,87.4,98.9
2012,12,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,370,440,,
2012,12,20,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,350,478,,
2012,12,20,��,����s,1701,�L���x�c,31700,,,31071,80,122.1,94.1
2012,12,20,��,����s,1701,�L���x�c,31700,���@�m,023,27370,79,,
2012,12,20,��,����s,1701,�ق���񂻂�,31800,,,1795,758,106.7,95.9
2012,12,20,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,606,729,,
2012,12,20,��,����s,1701,�ق���񂻂�,31800,���@��,040,420,746,,
2012,12,20,��,����s,1701,�ق���񂻂�,31800,��@��,021,370,840,,
2012,12,20,��,����s,1701,�˂�,31900,,,7125,381,145.7,105.8
2012,12,20,��,����s,1701,�˂�,31900,�΁@��,017,2840,326,,
2012,12,20,��,����s,1701,�˂�,31900,��@��,011,2400,370,,
2012,12,20,��,����s,1701,�˂�,31900,��@��,008,636,274,,
2012,12,20,��,����s,1701,�ӂ�,32300,,,200,265,250.0,106.4
2012,12,20,��,����s,1701,�ӂ�,32300,���@�m,023,176,255,,
2012,12,20,��,����s,1701,����,32400,,,8,866,100.0,89.2
2012,12,20,��,����s,1701,����,32400,�ȁ@��,009,8,866,,
2012,12,20,��,����s,1701,�݂�,32500,,,274,1169,103.8,101.2
2012,12,20,��,����s,1701,�݂�,32500,���@�m,023,184,1238,,
2012,12,20,��,����s,1701,�݂�,32500,�Á@��,022,86,1037,,
2012,12,20,��,����s,1701,����񂬂�,32600,,,604,1126,90.0,99.1
2012,12,20,��,����s,1701,����񂬂�,32600,�Q�@�n,010,219,1250,,
2012,12,20,��,����s,1701,����񂬂�,32600,��@��,021,158,1047,,
2012,12,20,��,����s,1701,����񂬂�,32600,���@�m,023,113,1045,,
2012,12,20,��,����s,1701,�ɂ�,32800,,,620,1192,103.3,101.6
2012,12,20,��,����s,1701,�ɂ�,32800,���@�m,039,620,1192,,
2012,12,20,��,����s,1701,�Z�����[,32900,,,570,195,158.3,86.7
2012,12,20,��,����s,1701,�Z�����[,32900,�Á@��,022,330,242,,
2012,12,20,��,����s,1701,�A�X�p���K�X,33100,,,247,1209,163.6,95.0
2012,12,20,��,����s,1701,�A�X�p���K�X,33100,��@��,003,6,1890,,
2012,12,20,��,����s,1701,�@�@�����A��,33101,,,241,1192,172.1,98.9
2012,12,20,��,����s,1701,�J���t�����[,33200,,,290,431,126.6,78.9
2012,12,20,��,����s,1701,�J���t�����[,33200,���@��,036,120,506,,
2012,12,20,��,����s,1701,�J���t�����[,33200,�΁@��,017,62,419,,
2012,12,20,��,����s,1701,�J���t�����[,33200,���@��,040,60,280,,
2012,12,20,��,����s,1701,�u���b�R���[,33300,,,3588,462,183.2,78.0
2012,12,20,��,����s,1701,�u���b�R���[,33300,���@�m,023,1140,441,,
2012,12,20,��,����s,1701,�u���b�R���[,33300,���@��,042,880,345,,
2012,12,20,��,����s,1701,�u���b�R���[,33300,�΁@��,017,393,551,,
2012,12,20,��,����s,1701,���^�X,33400,,,11318,594,191.6,86.7
2012,12,20,��,����s,1701,���^�X,33400,���@��,042,3945,531,,
2012,12,20,��,����s,1701,���^�X,33400,���@��,028,3550,585,,
2012,12,20,��,����s,1701,���^�X,33400,���@��,040,1447,667,,
2012,12,20,��,����s,1701,�p�Z��,33600,,,141,1865,106.0,111.3
2012,12,20,��,����s,1701,�p�Z��,33600,���@�m,023,66,2205,,
2012,12,20,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1340,,
2012,12,20,��,����s,1701,���イ��,34100,,,5840,494,118.2,101.6
2012,12,20,��,����s,1701,���イ��,34100,���@�m,039,5220,496,,
2012,12,20,��,����s,1701,���ڂ���,34200,,,6510,180,108.4,120.0
2012,12,20,��,����s,1701,���ڂ���,34200,������,046,3460,228,,
2012,12,20,��,����s,1701,���ڂ���,34200,���@�m,039,70,796,,
2012,12,20,��,����s,1701,���ڂ���,34200,�΁@��,017,59,70,,
2012,12,20,��,����s,1701,�@�@�����A��,34201,,,2920,111,66.2,93.3
2012,12,20,��,����s,1701,�Ȃ�,34300,,,3094,478,104.1,99.8
2012,12,20,��,����s,1701,�Ȃ�,34300,���@�m,039,2048,514,,
2012,12,20,��,����s,1701,�Ȃ�,34300,�F�@�{,043,986,407,,
2012,12,20,��,����s,1701,�g�}�g,34400,,,4649,434,94.9,100.0
2012,12,20,��,����s,1701,�g�}�g,34400,���@�m,023,3963,444,,
2012,12,20,��,����s,1701,�~�j�g�}�g,34450,,,3768,643,315.3,87.1
2012,12,20,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3764,643,,
2012,12,20,��,����s,1701,�s�[�}��,34500,,,3474,547,367.2,102.4
2012,12,20,��,����s,1701,�s�[�}��,34500,������,046,1166,561,,
2012,12,20,��,����s,1701,�s�[�}��,34500,���@�m,039,963,543,,
2012,12,20,��,����s,1701,�s�[�}��,34500,�΁@��,017,195,438,,
2012,12,20,��,����s,1701,�����Ƃ�,34600,,,62,3592,89.9,93.4
2012,12,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,62,3592,,
2012,12,20,��,����s,1701,���₢�񂰂�,35100,,,143,1351,82.2,100.2
2012,12,20,��,����s,1701,���₢�񂰂�,35100,���@�m,039,70,1658,,
2012,12,20,��,����s,1701,���₢�񂰂�,35100,������,046,58,1052,,
2012,12,20,��,����s,1701,���₦��ǂ�,35200,,,802,1598,133.9,96.4
2012,12,20,��,����s,1701,���₦��ǂ�,35200,������,046,441,1650,,
2012,12,20,��,����s,1701,���₦��ǂ�,35200,���@�m,023,175,1770,,
2012,12,20,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,110,1545,,
2012,12,20,��,����s,1701,�@�@�����A��,35201,,,40,735,�|,�|
2012,12,20,��,����s,1701,������ǂ�,35300,,,12,1050,200.0,100.0
2012,12,20,��,����s,1701,������ǂ�,35300,������,046,12,1050,,
2012,12,20,��,����s,1701,����܂�,35400,,,84,611,1400.0,145.5
2012,12,20,��,����s,1701,����܂�,35400,������,046,84,611,,
2012,12,20,��,����s,1701,���񂵂�,36100,,,4820,181,54.2,109.0
2012,12,20,��,����s,1701,���񂵂�,36100,�΁@��,017,4435,186,,
2012,12,20,��,����s,1701,�΂ꂢ����,36200,,,3133,115,21.7,113.9
2012,12,20,��,����s,1701,�΂ꂢ����,36200,���@��,042,1650,105,,
2012,12,20,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,1430,131,,
2012,12,20,��,����s,1701,���Ƃ���,36300,,,2231,318,82.6,126.7
2012,12,20,��,����s,1701,���Ƃ���,36300,�{�@��,045,798,247,,
2012,12,20,��,����s,1701,���Ƃ���,36300,���@��,018,580,307,,
2012,12,20,��,����s,1701,���Ƃ���,36300,��@��,011,488,503,,
2012,12,20,��,����s,1701,��܂̂���,36500,,,1658,371,32.3,103.1
2012,12,20,��,����s,1701,��܂̂���,36500,�@�X,002,1100,329,,
2012,12,20,��,����s,1701,��܂̂���,36500,�k�C��,001,450,355,,
2012,12,20,��,����s,1701,���܂˂�,36610,,,14720,79,71.3,102.6
2012,12,20,��,����s,1701,���܂˂�,36610,�k�C��,001,13780,76,,
2012,12,20,��,����s,1701,�@�@�����A��,36620,,,910,107,113.8,105.9
2012,12,20,��,����s,1701,�ɂ�ɂ�,36700,,,240,524,85.1,163.8
2012,12,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,46,1552,,
2012,12,20,��,����s,1701,�@�@�����A��,36701,,,194,280,74.0,111.1
2012,12,20,��,����s,1701,���傤��,37200,,,406,622,37.6,120.1
2012,12,20,��,����s,1701,���傤��,37200,���@�m,039,316,604,,
2012,12,20,��,����s,1701,���傤��,37200,���@�m,023,30,1652,,
2012,12,20,��,����s,1701,�@�@�����A��,37201,,,60,206,41.1,93.2
2012,12,20,��,����s,1701,����������,38100,,,2124,1280,103.8,112.8
2012,12,20,��,����s,1701,����������,38100,�΁@��,017,1727,1272,,
2012,12,20,��,����s,1701,�@�@�����A��,38101,,,32,446,26.0,83.8
2012,12,20,��,����s,1701,�Ȃ߂�,38300,,,702,483,117.0,91.8
2012,12,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,415,493,,
2012,12,20,��,����s,1701,�Ȃ߂�,38300,���@��,020,235,479,,
2012,12,20,��,����s,1701,���̂�����,38400,,,5174,385,116.0,96.3
2012,12,20,��,����s,1701,���̂�����,38400,���@��,020,4586,379,,
2012,12,20,��,����s,1701,���߂�,38500,,,1626,614,113.0,102.3
2012,12,20,��,����s,1701,���߂�,38500,���@��,020,1294,620,,
2012,12,20,��,����s,1701,���߂�,38500,�V�@��,015,259,572,,
2012,12,20,��,����s,1701,���̑��̖��,39000,,,3210,1334,143.6,98.2
2012,12,20,��,����s,1701,�A����،v,39100,,,7396,254,98.2,136.6
2012,12,20,��,����s,1701,���̗A�����,39200,,,2999,352,181.4,126.2
