�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,��ؑ���,30000,,,14620120,197,112.5,102.6
2014,10,4,�y,��ؑ���,30000,�k�C��,001,5386256,133,,
2014,10,4,�y,��ؑ���,30000,���@��,020,2608016,144,,
2014,10,4,�y,��ؑ���,30000,�Q�@�n,010,1341368,143,,
2014,10,4,�y,��ؑ���,30000,��@��,008,811116,231,,
2014,10,4,�y,��ؑ���,30000,�@�X,002,628601,193,,
2014,10,4,�y,��ؑ���,30000,��@�t,012,375859,265,,
2014,10,4,�y,��ؑ���,30000,��@��,003,299506,182,,
2014,10,4,�y,��������,30100,,,1560115,82,111.6,96.5
2014,10,4,�y,��������,30100,�k�C��,001,819463,85,,
2014,10,4,�y,��������,30100,�@�X,002,321897,77,,
2014,10,4,�y,��������,30100,�΁@��,017,134843,88,,
2014,10,4,�y,����,30200,,,94702,134,89.0,99.3
2014,10,4,�y,����,30200,��@�t,012,42793,133,,
2014,10,4,�y,����,30200,�@�X,002,24307,146,,
2014,10,4,�y,����,30200,��@��,011,10422,100,,
2014,10,4,�y,�ɂ񂶂�,30300,,,771989,105,93.4,106.1
2014,10,4,�y,�ɂ񂶂�,30300,�k�C��,001,745063,106,,
2014,10,4,�y,���ڂ�,30400,,,135720,201,87.8,111.0
2014,10,4,�y,���ڂ�,30400,�@�X,002,48922,208,,
2014,10,4,�y,���ڂ�,30400,�k�C��,001,45109,170,,
2014,10,4,�y,���ڂ�,30400,��@��,008,9587,162,,
2014,10,4,�y,�����̂�,30500,,,60,233,142.9,62.1
2014,10,4,�y,��񂱂�,30600,,,79759,413,104.2,99.8
2014,10,4,�y,��񂱂�,30600,��@��,008,44752,341,,
2014,10,4,�y,��񂱂�,30600,���@��,041,13739,382,,
2014,10,4,�y,��񂱂�,30600,���@��,036,10999,684,,
2014,10,4,�y,�͂�����,31100,,,1438800,79,109.5,92.9
2014,10,4,�y,�͂�����,31100,���@��,020,1247188,80,,
2014,10,4,�y,���܂�,31500,,,153771,184,119.3,100.5
2014,10,4,�y,���܂�,31500,�Q�@�n,010,28812,131,,
2014,10,4,�y,���܂�,31500,��@��,008,25344,142,,
2014,10,4,�y,���܂�,31500,���@��,040,24205,204,,
2014,10,4,�y,���̑��̍ؗ�,31550,,,68677,312,118.6,100.3
2014,10,4,�y,���񂰂񂳂�,31560,,,47645,226,96.6,102.3
2014,10,4,�y,���񂰂񂳂�,31560,��@��,008,17177,172,,
2014,10,4,�y,���񂰂񂳂�,31560,�Á@��,022,8395,326,,
2014,10,4,�y,���񂰂񂳂�,31560,���@��,020,4944,172,,
2014,10,4,�y,�L���x�c,31700,,,1612174,110,107.7,102.8
2014,10,4,�y,�L���x�c,31700,�Q�@�n,010,968859,113,,
2014,10,4,�y,�L���x�c,31700,���@��,020,193156,123,,
2014,10,4,�y,�L���x�c,31700,�k�C��,001,173578,90,,
2014,10,4,�y,�ق���񂻂�,31800,,,148940,519,118.5,98.3
2014,10,4,�y,�ق���񂻂�,31800,�Q�@�n,010,38782,452,,
2014,10,4,�y,�ق���񂻂�,31800,��@��,021,32077,616,,
2014,10,4,�y,�ق���񂻂�,31800,�k�C��,001,15803,538,,
2014,10,4,�y,�˂�,31900,,,456448,293,112.0,102.1
2014,10,4,�y,�˂�,31900,�k�C��,001,159510,261,,
2014,10,4,�y,�˂�,31900,�@�X,002,46655,215,,
2014,10,4,�y,�˂�,31900,��@��,008,29532,157,,
2014,10,4,�y,����,32400,,,128,722,27.1,82.7
2014,10,4,�y,����,32400,��@�t,012,76,431,,
2014,10,4,�y,����,32400,��@��,008,36,1341,,
2014,10,4,�y,�݂�,32500,,,18186,382,111.4,98.2
2014,10,4,�y,�݂�,32500,��@�t,012,3493,289,,
2014,10,4,�y,�݂�,32500,���@�m,023,3055,377,,
2014,10,4,�y,�݂�,32500,��@��,008,2230,409,,
2014,10,4,�y,����񂬂�,32600,,,19071,477,122.8,104.1
2014,10,4,�y,����񂬂�,32600,���@��,040,2817,480,,
2014,10,4,�y,����񂬂�,32600,��@�t,012,2681,464,,
2014,10,4,�y,����񂬂�,32600,��@��,027,2357,377,,
2014,10,4,�y,�ɂ�,32800,,,72268,553,115.3,94.5
2014,10,4,�y,�ɂ�,32800,���@�m,039,26172,648,,
2014,10,4,�y,�ɂ�,32800,�ȁ@��,009,12665,567,,
2014,10,4,�y,�ɂ�,32800,��@��,008,7830,402,,
2014,10,4,�y,�Z�����[,32900,,,84966,183,93.0,105.8
2014,10,4,�y,�Z�����[,32900,���@��,020,75360,182,,
2014,10,4,�y,�A�X�p���K�X,33100,,,35049,854,122.1,101.4
2014,10,4,�y,�A�X�p���K�X,33100,���@��,041,4942,1011,,
2014,10,4,�y,�A�X�p���K�X,33100,���@��,040,2682,991,,
2014,10,4,�y,�A�X�p���K�X,33100,���@��,042,1999,1040,,
2014,10,4,�y,�@�@�����A��,33101,,,21431,752,120.4,104.3
2014,10,4,�y,�J���t�����[,33200,,,40050,179,129.2,95.2
2014,10,4,�y,�J���t�����[,33200,��@��,008,10584,162,,
2014,10,4,�y,�J���t�����[,33200,�V�@��,015,7710,192,,
2014,10,4,�y,�J���t�����[,33200,���@��,020,7595,210,,
2014,10,4,�y,�u���b�R���[,33300,,,175250,457,131.0,98.7
2014,10,4,�y,�u���b�R���[,33300,�k�C��,001,108770,437,,
2014,10,4,�y,�u���b�R���[,33300,���@��,020,39973,517,,
2014,10,4,�y,�@�@�����A��,33301,,,13561,478,128.0,101.5
2014,10,4,�y,���^�X,33400,,,1082829,125,119.1,99.2
2014,10,4,�y,���^�X,33400,���@��,020,717551,119,,
2014,10,4,�y,���^�X,33400,��@��,008,189081,130,,
2014,10,4,�y,�p�Z��,33600,,,7259,782,106.5,100.0
2014,10,4,�y,�p�Z��,33600,���@��,020,3987,639,,
2014,10,4,�y,�p�Z��,33600,��@�t,012,1654,694,,
2014,10,4,�y,�p�Z��,33600,��@��,008,453,1317,,
2014,10,4,�y,���イ��,34100,,,570438,204,109.1,99.0
2014,10,4,�y,���イ��,34100,�Q�@�n,010,91167,223,,
2014,10,4,�y,���イ��,34100,���@��,007,75111,172,,
2014,10,4,�y,���イ��,34100,�k�C��,001,65051,222,,
2014,10,4,�y,���ڂ���,34200,,,384506,138,103.8,103.8
2014,10,4,�y,���ڂ���,34200,�k�C��,001,358259,127,,
2014,10,4,�y,�@�@�����A��,34201,,,93,268,310.0,53.9
2014,10,4,�y,�Ȃ�,34300,,,388998,196,123.4,93.3
2014,10,4,�y,�Ȃ�,34300,��@��,008,47620,158,,
2014,10,4,�y,�Ȃ�,34300,���@�m,039,47087,283,,
2014,10,4,�y,�Ȃ�,34300,�ȁ@��,009,44271,215,,
2014,10,4,�y,�g�}�g,34400,,,664343,427,144.9,94.1
2014,10,4,�y,�g�}�g,34400,�k�C��,001,110587,492,,
2014,10,4,�y,�g�}�g,34400,��@�t,012,83068,373,,
2014,10,4,�y,�g�}�g,34400,��@��,021,63207,425,,
2014,10,4,�y,�~�j�g�}�g,34450,,,157757,972,131.0,95.0
2014,10,4,�y,�~�j�g�}�g,34450,�k�C��,001,60367,982,,
2014,10,4,�y,�~�j�g�}�g,34450,��@��,008,28628,892,,
2014,10,4,�y,�~�j�g�}�g,34450,���@�m,023,11445,1150,,
2014,10,4,�y,�s�[�}��,34500,,,226817,326,120.0,99.1
2014,10,4,�y,�s�[�}��,34500,��@��,008,72983,269,,
2014,10,4,�y,�s�[�}��,34500,��@��,003,38511,278,,
2014,10,4,�y,�s�[�}��,34500,��@��,044,21465,322,,
2014,10,4,�y,�����Ƃ�,34600,,,20494,661,147.8,93.1
2014,10,4,�y,�����Ƃ�,34600,���@�m,039,7752,940,,
2014,10,4,�y,�����Ƃ�,34600,���@�s,026,4767,384,,
2014,10,4,�y,�����Ƃ�,34600,��@�t,012,3099,586,,
2014,10,4,�y,�X�C�g�R�[��,34700,,,25408,177,85.3,114.9
2014,10,4,�y,�X�C�g�R�[��,34700,�k�C��,001,24048,177,,
2014,10,4,�y,���₢�񂰂�,35100,,,40708,584,124.2,101.6
2014,10,4,�y,���₢�񂰂�,35100,���@��,007,15489,509,,
2014,10,4,�y,���₢�񂰂�,35100,������,046,4346,733,,
2014,10,4,�y,���₢�񂰂�,35100,��@��,008,2607,449,,
2014,10,4,�y,���₦��ǂ�,35200,,,4664,1519,109.5,99.2
2014,10,4,�y,���₦��ǂ�,35200,�k�C��,001,2098,1681,,
2014,10,4,�y,���₦��ǂ�,35200,�L�@��,034,636,1431,,
2014,10,4,�y,���₦��ǂ�,35200,�a�̎R,030,596,704,,
2014,10,4,�y,�����܂�,35500,,,39017,621,102.3,103.5
2014,10,4,�y,�����܂�,35500,�R�@�`,006,12246,599,,
2014,10,4,�y,�����܂�,35500,�H�@�c,005,8666,534,,
2014,10,4,�y,�����܂�,35500,�Q�@�n,010,8478,661,,
2014,10,4,�y,���񂵂�,36100,,,332256,194,93.2,97.5
2014,10,4,�y,���񂵂�,36100,��@�t,012,129889,159,,
2014,10,4,�y,���񂵂�,36100,��@��,008,110206,157,,
2014,10,4,�y,���񂵂�,36100,���@��,036,45420,313,,
2014,10,4,�y,�΂ꂢ����,36200,,,989246,90,107.7,107.1
2014,10,4,�y,�΂ꂢ����,36200,�k�C��,001,975010,89,,
2014,10,4,�y,���Ƃ���,36300,,,119126,252,124.0,96.2
2014,10,4,�y,���Ƃ���,36300,��@�t,012,30743,220,,
2014,10,4,�y,���Ƃ���,36300,���@�Q,038,26841,235,,
2014,10,4,�y,���Ƃ���,36300,��@��,011,20367,292,,
2014,10,4,�y,��܂̂���,36500,,,107573,429,78.9,100.2
2014,10,4,�y,��܂̂���,36500,�@�X,002,66688,406,,
2014,10,4,�y,��܂̂���,36500,�k�C��,001,32855,426,,
2014,10,4,�y,���܂˂�,36610,,,1639410,85,123.3,101.2
2014,10,4,�y,���܂˂�,36610,�k�C��,001,1453486,82,,
2014,10,4,�y,�@�@�����A��,36620,,,37901,93,86.6,102.2
2014,10,4,�y,�ɂ�ɂ�,36700,,,24492,671,141.5,100.9
2014,10,4,�y,�ɂ�ɂ�,36700,�@�X,002,7979,1515,,
2014,10,4,�y,�ɂ�ɂ�,36700,�k�C��,001,381,1287,,
2014,10,4,�y,�ɂ�ɂ�,36700,�R�@�`,006,90,504,,
2014,10,4,�y,�@�@�����A��,36701,,,15896,233,138.5,94.0
2014,10,4,�y,���傤��,37200,,,37221,621,119.6,102.1
2014,10,4,�y,���傤��,37200,���@�m,039,16643,796,,
2014,10,4,�y,���傤��,37200,���@��,042,4143,382,,
2014,10,4,�y,���傤��,37200,�F�@�{,043,1728,613,,
2014,10,4,�y,�@�@�����A��,37201,,,8609,434,107.8,99.1
2014,10,4,�y,����������,38100,,,71658,956,120.0,99.4
2014,10,4,�y,����������,38100,���@��,036,16998,1038,,
2014,10,4,�y,����������,38100,�k�C��,001,7297,702,,
2014,10,4,�y,����������,38100,���@��,042,6172,916,,
2014,10,4,�y,�@�@�����A��,38101,,,2449,658,116.4,111.9
2014,10,4,�y,�Ȃ߂�,38300,,,23580,438,131.2,97.3
2014,10,4,�y,�Ȃ߂�,38300,���@��,020,5425,466,,
2014,10,4,�y,�Ȃ߂�,38300,�R�@�`,006,4017,507,,
2014,10,4,�y,�Ȃ߂�,38300,�k�C��,001,2619,261,,
2014,10,4,�y,���̂�����,38400,,,180351,279,130.6,101.1
2014,10,4,�y,���̂�����,38400,���@��,020,136803,280,,
2014,10,4,�y,���̂�����,38400,�V�@��,015,11755,284,,
2014,10,4,�y,���߂�,38500,,,126381,533,141.4,98.9
2014,10,4,�y,���߂�,38500,���@��,020,81903,518,,
2014,10,4,�y,���߂�,38500,���@��,040,17371,445,,
2014,10,4,�y,���߂�,38500,�V�@��,015,5415,600,,
2014,10,4,�y,���̑��̖��,39000,,,341947,800,123.7,94.3
2014,10,4,�y,�A����،v,39100,,,191304,601,109.3,103.8
2014,10,4,�y,���̗A�����,39200,,,91371,873,112.5,98.5
