�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���ꌧ,4701,�ʎ�����,40000,,,28004,271,62.9,89.1
2012,9,3,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,4796,384,,
2012,9,3,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13201,382,69.4,84.7
2012,9,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4796,384,,
2012,9,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,3377,372,,
2012,9,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,1906,247,,
2012,9,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,636,613,,
2012,9,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,590,146,,
2012,9,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,476,887,,
2012,9,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,470,565,,
2012,9,3,��,���ꌧ,4701,�݂���,40100,,,2970,296,�|,�|
2012,9,3,��,���ꌧ,4701,�݂���,40100,���@��,047,2870,276,,
2012,9,3,��,���ꌧ,4701,���̑��G����,41999,,,118,227,36.9,120.7
2012,9,3,��,���ꌧ,4701,��񂲌v,42000,,,360,617,�|,�|
2012,9,3,��,���ꌧ,4701,��񂲌v,42000,���@��,020,360,617,,
2012,9,3,��,���ꌧ,4701,����,42204,,,360,617,�|,�|
2012,9,3,��,���ꌧ,4701,����,42204,���@��,020,360,617,,
2012,9,3,��,���ꌧ,4701,����,44100,,,3973,385,�|,�|
2012,9,3,��,���ꌧ,4701,����,44100,���@��,007,3377,372,,
2012,9,3,��,���ꌧ,4701,�Ԃǂ��v,45000,,,876,755,�|,�|
2012,9,3,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,500,652,,
2012,9,3,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,376,892,,
2012,9,3,��,���ꌧ,4701,�f���E�F�A,45202,,,500,652,�|,�|
2012,9,3,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,500,652,,
2012,9,3,��,���ꌧ,4701,����,45206,,,294,869,�|,�|
2012,9,3,��,���ꌧ,4701,����,45206,���@��,040,294,869,,
2012,9,3,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,82,975,�|,�|
2012,9,3,��,���ꌧ,4701,�������v,47000,,,742,494,1454.9,222.5
2012,9,3,��,���ꌧ,4701,�������v,47000,�k�C��,001,512,474,,
2012,9,3,��,���ꌧ,4701,�������v,47000,�@�X,002,230,536,,
2012,9,3,��,���ꌧ,4701,���̑�������,47299,,,742,494,2061.1,312.7
2012,9,3,��,���ꌧ,4701,������,48100,,,2354,143,367.8,74.1
2012,9,3,��,���ꌧ,4701,������,48100,�k�C��,001,1394,163,,
2012,9,3,��,���ꌧ,4701,������,48100,�H�@�c,005,590,146,,
2012,9,3,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1808,566,133.7,92.9
2012,9,3,��,���ꌧ,4701,�A���ʎ��v,50000,,,14803,171,58.1,87.7
2012,9,3,��,���ꌧ,4701,�o�i�i,50100,,,5516,180,75.9,114.6
2012,9,3,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1120,186,8.9,94.4
2012,9,3,��,���ꌧ,4701,������,50400,,,69,446,4.3,224.1
2012,9,3,��,���ꌧ,4701,�O���v�t���c,50500,,,133,161,21.9,119.3
2012,9,3,��,���ꌧ,4701,�I�����W,50600,,,7716,154,506.6,90.1
2012,9,3,��,���ꌧ,4701,�A���L�E�C,50800,,,44,586,10.3,115.4
2012,9,3,��,���ꌧ,4701,�A��������,50850,,,50,221,15.2,100.0
2012,9,3,��,���ꌧ,4701,���̗A���ʎ�,50900,,,155,388,14.1,107.5
