�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�ʎ�����,40000,,,4636479,328,115.3,111.2
2013,1,24,��,�ʎ�����,40000,�@�X,002,900271,245,,
2013,1,24,��,���Y�ʎ�����,40001,,,3887954,360,119.2,110.8
2013,1,24,��,���Y�ʎ�����,40001,�@�X,002,900271,245,,
2013,1,24,��,���Y�ʎ�����,40001,�a�̎R,030,565388,216,,
2013,1,24,��,���Y�ʎ�����,40001,���@�Q,038,443373,269,,
2013,1,24,��,���Y�ʎ�����,40001,�Á@��,022,340256,298,,
2013,1,24,��,���Y�ʎ�����,40001,�F�@�{,043,303965,407,,
2013,1,24,��,���Y�ʎ�����,40001,���@��,042,254870,387,,
2013,1,24,��,���Y�ʎ�����,40001,���@��,040,224108,768,,
2013,1,24,��,�݂���,40100,,,1352935,197,89.3,98.5
2013,1,24,��,�݂���,40100,�a�̎R,030,414429,198,,
2013,1,24,��,�݂���,40100,�Á@��,022,304080,201,,
2013,1,24,��,�݂���,40100,���@��,042,183054,186,,
2013,1,24,��,�l�[�u��,41201,,,27771,187,408.6,123.0
2013,1,24,��,�l�[�u��,41201,�a�̎R,030,16220,158,,
2013,1,24,��,�l�[�u��,41201,�L�@��,034,10044,218,,
2013,1,24,��,�ÂȂ݂���,41253,,,12820,181,545.5,93.3
2013,1,24,��,�ÂȂ݂���,41253,�F�@�{,043,9820,201,,
2013,1,24,��,�ÂȂ݂���,41253,�{�@��,045,3000,114,,
2013,1,24,��,���悩��,41301,,,260476,223,135.8,101.4
2013,1,24,��,���悩��,41301,���@�Q,038,252166,225,,
2013,1,24,��,�͂�����,41321,,,88659,188,118.4,102.7
2013,1,24,��,�͂�����,41321,�a�̎R,030,75344,183,,
2013,1,24,��,���̑��G����,41999,,,387160,401,142.9,111.4
2013,1,24,��,��񂲌v,42000,,,986129,240,147.8,96.4
2013,1,24,��,��񂲌v,42000,�@�X,002,896974,245,,
2013,1,24,��,�W���i�S���h,42505,,,62175,301,127.0,101.7
2013,1,24,��,�W���i�S���h,42505,�@�X,002,62175,301,,
2013,1,24,��,����,42515,,,97715,210,128.9,105.0
2013,1,24,��,����,42515,�@�X,002,90874,210,,
2013,1,24,��,�ӂ�,42804,,,781958,237,156.0,94.0
2013,1,24,��,�ӂ�,42804,�@�X,002,705516,242,,
2013,1,24,��,���̑����,42999,,,44281,275,107.9,109.1
2013,1,24,��,���{�Ȃ��v,43000,,,3974,280,61.2,147.4
2013,1,24,��,���{�Ȃ��v,43000,���@��,031,2712,292,,
2013,1,24,��,���{�Ȃ��v,43000,���@��,020,987,223,,
2013,1,24,��,���̑��Ȃ�,43401,,,3974,280,61.2,147.4
2013,1,24,��,���m�Ȃ�,43499,,,3290,254,89.3,97.3
2013,1,24,��,���m�Ȃ�,43499,�R�@�`,006,1925,275,,
2013,1,24,��,���m�Ȃ�,43499,�@�X,002,1120,226,,
2013,1,24,��,�����v,43500,,,61494,296,99.2,103.1
2013,1,24,��,�����v,43500,���@��,040,32563,312,,
2013,1,24,��,�����v,43500,��@��,021,21753,288,,
2013,1,24,��,�Â���,43700,,,59199,298,105.4,103.1
2013,1,24,��,�Â���,43700,���@��,040,32563,312,,
2013,1,24,��,�Â���,43700,��@��,021,21753,288,,
2013,1,24,��,�a����,43751,,,2295,253,39.6,95.1
2013,1,24,��,�a����,43751,���@�Q,038,1345,255,,
2013,1,24,��,�a����,43751,���@��,036,275,279,,
2013,1,24,��,�a����,43751,���@��,037,248,216,,
2013,1,24,��,�Ԃǂ��v,45000,,,2239,337,74.1,88.7
2013,1,24,��,�Ԃǂ��v,45000,�@�X,002,2133,337,,
2013,1,24,��,���̑��Ԃǂ�,45299,,,2239,337,74.1,88.7
2013,1,24,��,����,45700,,,519,980,�|,�|
2013,1,24,��,����,45700,��@��,008,500,957,,
2013,1,24,��,������,46100,,,493435,1083,154.2,100.3
2013,1,24,��,������,46100,���@��,040,103567,1289,,
2013,1,24,��,������,46100,�ȁ@��,009,97719,999,,
2013,1,24,��,������,46100,���@��,042,63635,966,,
2013,1,24,��,�������v,47000,,,42637,877,144.7,94.3
2013,1,24,��,�������v,47000,�F�@�{,043,18938,590,,
2013,1,24,��,�������v,47000,�Á@��,022,14658,1317,,
2013,1,24,��,�������v,47000,���@�m,039,4431,936,,
2013,1,24,��,����������,47200,,,28308,1049,130.4,100.2
2013,1,24,��,����������,47200,�Á@��,022,14658,1317,,
2013,1,24,��,����������,47200,�F�@�{,043,5354,716,,
2013,1,24,��,����������,47200,���@�m,039,4346,931,,
2013,1,24,��,�A���f�X,47213,,,8120,449,332.8,103.9
2013,1,24,��,�A���f�X,47213,�F�@�{,043,8120,449,,
2013,1,24,��,���̑�������,47299,,,6206,652,116.4,95.6
2013,1,24,��,������,48100,,,12330,327,541.5,85.8
2013,1,24,��,������,48100,�F�@�{,043,9643,302,,
2013,1,24,��,������,48100,���@�m,039,1729,489,,
2013,1,24,��,�L�E�C�t���c,49300,,,146143,384,149.8,104.6
2013,1,24,��,�L�E�C�t���c,49300,���@��,040,56258,373,,
2013,1,24,��,�L�E�C�t���c,49300,���@�Q,038,40833,392,,
2013,1,24,��,�L�E�C�t���c,49300,�a�̎R,030,32711,400,,
2013,1,24,��,���̍��Y�ʎ�,49500,,,5936,809,75.2,112.2
2013,1,24,��,�A���ʎ��v,50000,,,748519,162,98.5,97.6
2013,1,24,��,�o�i�i,50100,,,442557,145,111.6,106.6
2013,1,24,��,�p�C�i�b�v��,50300,,,100987,107,101.8,86.3
2013,1,24,��,������,50400,,,38873,167,113.8,89.3
2013,1,24,��,�O���v�t���c,50500,,,48369,159,40.0,103.9
2013,1,24,��,�I�����W,50600,,,44306,177,110.9,98.3
2013,1,24,��,�A�������Ƃ�,50700,,,46,1929,109.5,60.0
2013,1,24,��,�A���L�E�C,50800,,,13400,368,53.3,90.2
2013,1,24,��,�A��������,50850,,,17482,165,217.5,88.7
2013,1,24,��,���̗A���ʎ�,50900,,,42508,380,119.4,85.4
