�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,�����s,1301,�ʎ�����,40000,,,1532278,490,154.2,100.2
2016,2,29,��,�����s,1301,���Y�ʎ�����,40001,,,1472464,499,162.6,96.7
2016,2,29,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,402561,313,,
2016,2,29,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,312025,326,,
2016,2,29,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,154171,372,,
2016,2,29,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,145922,320,,
2016,2,29,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,107685,1229,,
2016,2,29,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,79631,675,,
2016,2,29,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,49308,828,,
2016,2,29,��,�����s,1301,�݂���,40100,,,113017,361,131.8,101.1
2016,2,29,��,�����s,1301,�݂���,40100,�Á@��,022,52354,377,,
2016,2,29,��,�����s,1301,�݂���,40100,���@��,036,18849,327,,
2016,2,29,��,�����s,1301,�݂���,40100,�a�̎R,030,16777,256,,
2016,2,29,��,�����s,1301,�݂���,40100,���@��,041,7275,349,,
2016,2,29,��,�����s,1301,�l�[�u��,41201,,,6413,263,86.3,94.3
2016,2,29,��,�����s,1301,�l�[�u��,41201,�L�@��,034,3270,267,,
2016,2,29,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2460,237,,
2016,2,29,��,�����s,1301,�ÂȂ݂���,41253,,,71409,214,467.6,100.0
2016,2,29,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,63805,214,,
2016,2,29,��,�����s,1301,���悩��,41301,,,168640,235,178.9,105.4
2016,2,29,��,�����s,1301,���悩��,41301,���@�Q,038,166735,235,,
2016,2,29,��,�����s,1301,�͂�����,41321,,,53252,186,156.4,95.4
2016,2,29,��,�����s,1301,�͂�����,41321,�a�̎R,030,34962,183,,
2016,2,29,��,�����s,1301,�͂�����,41321,�L�@��,034,10230,191,,
2016,2,29,��,�����s,1301,���̑��G����,41999,,,335414,422,153.8,97.9
2016,2,29,��,�����s,1301,��񂲌v,42000,,,404884,310,153.4,96.3
2016,2,29,��,�����s,1301,��񂲌v,42000,�@�X,002,400876,311,,
2016,2,29,��,�����s,1301,�W���i�S���h,42505,,,13855,369,143.3,121.8
2016,2,29,��,�����s,1301,�W���i�S���h,42505,�@�X,002,13855,369,,
2016,2,29,��,�����s,1301,����,42515,,,36185,279,122.5,89.4
2016,2,29,��,�����s,1301,����,42515,�@�X,002,36185,279,,
2016,2,29,��,�����s,1301,�ӂ�,42804,,,328295,309,149.8,95.7
2016,2,29,��,�����s,1301,�ӂ�,42804,�@�X,002,324612,310,,
2016,2,29,��,�����s,1301,���̑����,42999,,,26549,338,478.2,92.1
2016,2,29,��,�����s,1301,�����v,43500,,,2500,791,�|,�|
2016,2,29,��,�����s,1301,�����v,43500,��@��,021,2500,791,,
2016,2,29,��,�����s,1301,�Â���,43700,,,2500,791,�|,�|
2016,2,29,��,�����s,1301,�Â���,43700,��@��,021,2500,791,,
2016,2,29,��,�����s,1301,�т�,43900,,,169,4787,189.9,100.8
2016,2,29,��,�����s,1301,�т�,43900,���@��,042,155,4921,,
2016,2,29,��,�����s,1301,�����Ƃ�,44800,,,5,38016,55.6,148.9
2016,2,29,��,�����s,1301,�����Ƃ�,44800,���@�m,039,5,38016,,
2016,2,29,��,�����s,1301,�Ԃǂ��v,45000,,,1685,591,105.3,102.1
2016,2,29,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1685,591,,
2016,2,29,��,�����s,1301,���̑��Ԃǂ�,45299,,,1685,591,105.3,102.1
2016,2,29,��,�����s,1301,������,46100,,,213595,1355,151.7,99.1
2016,2,29,��,�����s,1301,������,46100,�ȁ@��,009,107674,1229,,
2016,2,29,��,�����s,1301,������,46100,���@��,040,27547,1737,,
2016,2,29,��,�����s,1301,������,46100,��@��,008,19349,1155,,
2016,2,29,��,�����s,1301,������,46100,���@��,041,18203,1480,,
2016,2,29,��,�����s,1301,�������v,47000,,,19211,1107,153.1,88.4
2016,2,29,��,�����s,1301,�������v,47000,�F�@�{,043,9657,804,,
2016,2,29,��,�����s,1301,�������v,47000,�Á@��,022,6555,1461,,
2016,2,29,��,�����s,1301,����������,47200,,,9616,1401,115.6,99.2
2016,2,29,��,�����s,1301,����������,47200,�Á@��,022,6555,1461,,
2016,2,29,��,�����s,1301,����������,47200,��@�t,012,1212,1309,,
2016,2,29,��,�����s,1301,�A���f�X,47213,,,2140,831,107.5,102.0
2016,2,29,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2140,831,,
2016,2,29,��,�����s,1301,���̑�������,47299,,,7455,808,331.9,77.4
2016,2,29,��,�����s,1301,������,48100,,,12918,378,1196.1,69.9
2016,2,29,��,�����s,1301,������,48100,�F�@�{,043,11180,316,,
2016,2,29,��,�����s,1301,�L�E�C�t���c,49300,,,68051,568,227.1,127.4
2016,2,29,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,33231,577,,
2016,2,29,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,18309,574,,
2016,2,29,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,12657,579,,
2016,2,29,��,�����s,1301,���̍��Y�ʎ�,49500,,,1306,1636,264.9,74.1
2016,2,29,��,�����s,1301,�A���ʎ��v,50000,,,59813,261,68.0,123.1
2016,2,29,��,�����s,1301,�o�i�i,50100,,,31717,193,50.7,110.9
2016,2,29,��,�����s,1301,�p�C�i�b�v��,50300,,,3072,246,52.8,90.4
2016,2,29,��,�����s,1301,������,50400,,,12669,318,206.4,94.1
2016,2,29,��,�����s,1301,�O���v�t���c,50500,,,4365,229,139.9,96.6
2016,2,29,��,�����s,1301,�I�����W,50600,,,2725,290,93.3,99.0
2016,2,29,��,�����s,1301,�A��������,50850,,,835,118,20.7,110.3
2016,2,29,��,�����s,1301,���̗A���ʎ�,50900,,,4431,629,141.1,100.8
