�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,��ؑ���,30000,,,12233113,185,100.9,97.9
2013,5,10,��,��ؑ���,30000,��@��,008,1201028,137,,
2013,5,10,��,��ؑ���,30000,���@��,042,999949,119,,
2013,5,10,��,��ؑ���,30000,��@�t,012,957715,133,,
2013,5,10,��,��ؑ���,30000,���@��,041,954060,82,,
2013,5,10,��,��ؑ���,30000,�F�@�{,043,754465,231,,
2013,5,10,��,��ؑ���,30000,���@��,036,753386,167,,
2013,5,10,��,��ؑ���,30000,���@�m,023,688066,195,,
2013,5,10,��,��������,30100,,,873189,71,93.5,98.6
2013,5,10,��,��������,30100,��@�t,012,344275,82,,
2013,5,10,��,��������,30100,���@��,042,140377,53,,
2013,5,10,��,��������,30100,���@�m,023,91639,74,,
2013,5,10,��,����,30200,,,81163,130,107.1,96.3
2013,5,10,��,����,30200,��@�t,012,45966,133,,
2013,5,10,��,����,30200,��@��,011,13574,100,,
2013,5,10,��,����,30200,�k�C��,001,11343,163,,
2013,5,10,��,�ɂ񂶂�,30300,,,844632,114,101.7,97.4
2013,5,10,��,�ɂ񂶂�,30300,���@��,036,602912,119,,
2013,5,10,��,�ɂ񂶂�,30300,���@��,042,92169,105,,
2013,5,10,��,���ڂ�,30400,,,125437,208,103.2,96.7
2013,5,10,��,���ڂ�,30400,�@�X,002,52406,122,,
2013,5,10,��,���ڂ�,30400,�F�@�{,043,28221,410,,
2013,5,10,��,���ڂ�,30400,��@��,008,15590,85,,
2013,5,10,��,�����̂�,30500,,,19772,509,100.3,102.6
2013,5,10,��,�����̂�,30500,�΁@��,017,10981,591,,
2013,5,10,��,�����̂�,30500,���@�s,026,2009,624,,
2013,5,10,��,�����̂�,30500,���@��,040,1787,243,,
2013,5,10,��,��񂱂�,30600,,,50909,370,102.7,101.1
2013,5,10,��,��񂱂�,30600,��@��,008,27843,335,,
2013,5,10,��,��񂱂�,30600,���@��,036,11731,385,,
2013,5,10,��,��񂱂�,30600,���@��,041,5468,380,,
2013,5,10,��,�͂�����,31100,,,762322,48,98.0,98.0
2013,5,10,��,�͂�����,31100,��@��,008,404599,49,,
2013,5,10,��,�͂�����,31100,�F�@�{,043,89880,48,,
2013,5,10,��,�͂�����,31100,��@��,044,84810,45,,
2013,5,10,��,���܂�,31500,,,87837,220,99.5,93.2
2013,5,10,��,���܂�,31500,���@��,040,21893,159,,
2013,5,10,��,���܂�,31500,��@��,008,14378,200,,
2013,5,10,��,���܂�,31500,��@��,011,13775,246,,
2013,5,10,��,���̑��̍ؗ�,31550,,,70758,216,99.9,91.9
2013,5,10,��,���񂰂񂳂�,31560,,,49045,207,100.4,97.2
2013,5,10,��,���񂰂񂳂�,31560,��@��,008,21567,157,,
2013,5,10,��,���񂰂񂳂�,31560,�Á@��,022,8313,296,,
2013,5,10,��,���񂰂񂳂�,31560,���@�m,023,4498,218,,
2013,5,10,��,�L���x�c,31700,,,1603845,76,100.4,105.6
2013,5,10,��,�L���x�c,31700,�_�ސ�,014,306596,65,,
2013,5,10,��,�L���x�c,31700,��@�t,012,282850,65,,
2013,5,10,��,�L���x�c,31700,���@�m,023,223942,103,,
2013,5,10,��,�ق���񂻂�,31800,,,103534,459,94.6,102.2
2013,5,10,��,�ق���񂻂�,31800,��@��,021,24459,553,,
2013,5,10,��,�ق���񂻂�,31800,�Q�@�n,010,19268,399,,
2013,5,10,��,�ق���񂻂�,31800,��@��,008,14175,408,,
2013,5,10,��,�˂�,31900,,,300825,330,98.1,95.7
2013,5,10,��,�˂�,31900,��@�t,012,58342,245,,
2013,5,10,��,�˂�,31900,��@��,011,41543,284,,
2013,5,10,��,�˂�,31900,��@��,044,34302,361,,
2013,5,10,��,�ӂ�,32300,,,32333,300,97.3,98.7
2013,5,10,��,�ӂ�,32300,���@�m,023,15935,226,,
2013,5,10,��,�ӂ�,32300,�Q�@�n,010,4304,263,,
2013,5,10,��,�ӂ�,32300,���@��,040,1585,194,,
2013,5,10,��,����,32400,,,4356,616,86.5,105.1
2013,5,10,��,����,32400,�k�C��,001,1039,599,,
2013,5,10,��,����,32400,�H�@�c,005,786,662,,
2013,5,10,��,����,32400,�Q�@�n,010,682,512,,
2013,5,10,��,�݂�,32500,,,16528,350,100.8,95.9
2013,5,10,��,�݂�,32500,��@�t,012,3562,237,,
2013,5,10,��,�݂�,32500,���@�m,023,2329,316,,
2013,5,10,��,�݂�,32500,��@��,044,1886,354,,
2013,5,10,��,����񂬂�,32600,,,9899,427,84.1,90.5
2013,5,10,��,����񂬂�,32600,���@��,040,2528,333,,
2013,5,10,��,����񂬂�,32600,��@�t,012,1555,433,,
2013,5,10,��,����񂬂�,32600,��@��,027,1062,446,,
2013,5,10,��,�ɂ�,32800,,,85077,287,107.7,95.7
2013,5,10,��,�ɂ�,32800,���@�m,039,33452,299,,
2013,5,10,��,�ɂ�,32800,�ȁ@��,009,12744,296,,
2013,5,10,��,�ɂ�,32800,��@��,008,9762,216,,
2013,5,10,��,�Z�����[,32900,,,70410,300,105.5,92.9
2013,5,10,��,�Z�����[,32900,�Á@��,022,34706,338,,
2013,5,10,��,�Z�����[,32900,���@��,040,15873,313,,
2013,5,10,��,�Z�����[,32900,��@��,008,4995,310,,
2013,5,10,��,�A�X�p���K�X,33100,,,36937,1644,92.0,93.8
2013,5,10,��,�A�X�p���K�X,33100,���@��,020,8073,1786,,
2013,5,10,��,�A�X�p���K�X,33100,�k�C��,001,4652,1939,,
2013,5,10,��,�A�X�p���K�X,33100,�ȁ@��,009,3461,1626,,
2013,5,10,��,�@�@�����A��,33101,,,6607,1190,167.6,101.1
2013,5,10,��,�J���t�����[,33200,,,21016,215,125.9,97.3
2013,5,10,��,�J���t�����[,33200,���@��,036,9900,233,,
2013,5,10,��,�J���t�����[,33200,��@��,008,5805,245,,
2013,5,10,��,�J���t�����[,33200,���@��,040,1896,122,,
2013,5,10,��,�u���b�R���[,33300,,,161806,368,137.7,90.4
2013,5,10,��,�u���b�R���[,33300,��@��,011,29996,398,,
2013,5,10,��,�u���b�R���[,33300,���@�m,023,21224,337,,
2013,5,10,��,�u���b�R���[,33300,���@��,037,16962,475,,
2013,5,10,��,�@�@�����A��,33301,,,43763,309,211.1,99.7
2013,5,10,��,���^�X,33400,,,623600,162,99.7,102.5
2013,5,10,��,���^�X,33400,��@��,008,164131,145,,
2013,5,10,��,���^�X,33400,���@��,020,131481,192,,
2013,5,10,��,���^�X,33400,���@��,028,121846,184,,
2013,5,10,��,�p�Z��,33600,,,6031,924,89.8,99.7
2013,5,10,��,�p�Z��,33600,��@�t,012,2207,753,,
2013,5,10,��,�p�Z��,33600,��@��,008,908,928,,
2013,5,10,��,�p�Z��,33600,�Á@��,022,869,977,,
2013,5,10,��,���イ��,34100,,,686581,179,101.1,98.9
2013,5,10,��,���イ��,34100,�{�@��,045,144212,172,,
2013,5,10,��,���イ��,34100,�Q�@�n,010,95931,189,,
2013,5,10,��,���イ��,34100,��@��,011,92469,199,,
2013,5,10,��,���ڂ���,34200,,,343059,151,122.6,89.3
2013,5,10,��,���ڂ���,34200,���@��,047,17597,279,,
2013,5,10,��,���ڂ���,34200,������,046,15345,344,,
2013,5,10,��,���ڂ���,34200,�{�@��,045,11527,425,,
2013,5,10,��,�@�@�����A��,34201,,,292636,117,128.3,99.2
2013,5,10,��,�Ȃ�,34300,,,324305,316,94.0,101.9
2013,5,10,��,�Ȃ�,34300,���@�m,039,122601,307,,
2013,5,10,��,�Ȃ�,34300,���@��,040,56959,325,,
2013,5,10,��,�Ȃ�,34300,�F�@�{,043,56468,288,,
2013,5,10,��,�g�}�g,34400,,,578560,295,88.1,101.0
2013,5,10,��,�g�}�g,34400,�F�@�{,043,220331,288,,
2013,5,10,��,�g�}�g,34400,�ȁ@��,009,78814,251,,
2013,5,10,��,�g�}�g,34400,���@�m,023,52063,300,,
2013,5,10,��,�~�j�g�}�g,34450,,,183144,492,99.3,99.6
2013,5,10,��,�~�j�g�}�g,34450,�F�@�{,043,92445,411,,
2013,5,10,��,�~�j�g�}�g,34450,���@�m,023,24437,575,,
2013,5,10,��,�~�j�g�}�g,34450,�{�@��,045,16570,486,,
2013,5,10,��,�s�[�}��,34500,,,260848,314,107.9,96.3
2013,5,10,��,�s�[�}��,34500,��@��,008,80803,282,,
2013,5,10,��,�s�[�}��,34500,�{�@��,045,65387,295,,
2013,5,10,��,�s�[�}��,34500,���@�m,039,35891,318,,
2013,5,10,��,�����Ƃ�,34600,,,10279,1088,87.3,110.8
2013,5,10,��,�����Ƃ�,34600,���@�m,039,7622,1054,,
2013,5,10,��,�����Ƃ�,34600,���@�s,026,740,1578,,
2013,5,10,��,�X�C�g�R�[��,34700,,,18064,502,112.8,98.2
2013,5,10,��,�X�C�g�R�[��,34700,�F�@�{,043,6075,522,,
2013,5,10,��,�X�C�g�R�[��,34700,�{�@��,045,5451,562,,
2013,5,10,��,�X�C�g�R�[��,34700,���@��,042,4505,487,,
2013,5,10,��,���₢�񂰂�,35100,,,27415,777,92.3,97.7
2013,5,10,��,���₢�񂰂�,35100,���@��,047,9017,641,,
2013,5,10,��,���₢�񂰂�,35100,������,046,7899,799,,
2013,5,10,��,���₢�񂰂�,35100,��@�t,012,4571,897,,
2013,5,10,��,���₦��ǂ�,35200,,,16159,998,86.1,99.4
2013,5,10,��,���₦��ǂ�,35200,���@��,036,3694,981,,
2013,5,10,��,���₦��ǂ�,35200,��@��,044,1636,999,,
2013,5,10,��,���₦��ǂ�,35200,�L�@��,034,1541,1081,,
2013,5,10,��,�@�@�����A��,35201,,,975,454,115.0,73.3
2013,5,10,��,������ǂ�,35300,,,23374,766,97.5,101.1
2013,5,10,��,������ǂ�,35300,�a�̎R,030,11324,845,,
2013,5,10,��,������ǂ�,35300,������,046,5412,689,,
2013,5,10,��,������ǂ�,35300,�F�@�{,043,2787,618,,
2013,5,10,��,����܂�,35400,,,64577,470,85.8,96.5
2013,5,10,��,����܂�,35400,���@��,042,20553,488,,
2013,5,10,��,����܂�,35400,���@�Q,038,15527,457,,
2013,5,10,��,����܂�,35400,������,046,12516,447,,
2013,5,10,��,�����܂�,35500,,,12741,718,124.2,86.6
2013,5,10,��,�����܂�,35500,�Á@��,022,1460,1650,,
2013,5,10,��,�����܂�,35500,��@�t,012,1108,1483,,
2013,5,10,��,�����܂�,35500,��@��,021,781,1381,,
2013,5,10,��,���񂵂�,36100,,,201697,163,120.6,98.8
2013,5,10,��,���񂵂�,36100,��@��,008,80903,112,,
2013,5,10,��,���񂵂�,36100,��@�t,012,55675,153,,
2013,5,10,��,���񂵂�,36100,���@��,036,31230,253,,
2013,5,10,��,�΂ꂢ����,36200,,,1043342,94,99.3,98.9
2013,5,10,��,�΂ꂢ����,36200,���@��,042,550995,100,,
2013,5,10,��,�΂ꂢ����,36200,������,046,291714,97,,
2013,5,10,��,���Ƃ���,36300,,,34769,251,91.4,105.0
2013,5,10,��,���Ƃ���,36300,��@�t,012,7836,182,,
2013,5,10,��,���Ƃ���,36300,������,046,7643,464,,
2013,5,10,��,���Ƃ���,36300,��@��,011,5815,173,,
2013,5,10,��,��܂̂���,36500,,,166888,311,131.1,92.3
2013,5,10,��,��܂̂���,36500,�k�C��,001,77050,275,,
2013,5,10,��,��܂̂���,36500,�@�X,002,74070,317,,
2013,5,10,��,���܂˂�,36610,,,1578123,64,107.5,97.0
2013,5,10,��,���܂˂�,36610,���@��,041,854386,60,,
2013,5,10,��,���܂˂�,36610,���@��,028,221041,63,,
2013,5,10,��,���܂˂�,36610,�k�C��,001,196990,69,,
2013,5,10,��,�@�@�����A��,36620,,,29344,124,76.8,112.7
2013,5,10,��,�ɂ�ɂ�,36700,,,30662,543,77.0,87.0
2013,5,10,��,�ɂ�ɂ�,36700,�@�X,002,6830,1260,,
2013,5,10,��,�ɂ�ɂ�,36700,���@��,037,5081,615,,
2013,5,10,��,�ɂ�ɂ�,36700,���@��,036,2701,491,,
2013,5,10,��,�@�@�����A��,36701,,,14376,196,92.3,96.1
2013,5,10,��,���傤��,37200,,,42293,648,101.3,104.0
2013,5,10,��,���傤��,37200,���@�m,039,23717,749,,
2013,5,10,��,���傤��,37200,�Á@��,022,3929,1070,,
2013,5,10,��,���傤��,37200,�F�@�{,043,1777,481,,
2013,5,10,��,�@�@�����A��,37201,,,9112,214,115.9,97.3
2013,5,10,��,����������,38100,,,52733,845,93.8,101.7
2013,5,10,��,����������,38100,���@��,036,12953,844,,
2013,5,10,��,����������,38100,�k�C��,001,5539,660,,
2013,5,10,��,����������,38100,���@��,042,4703,764,,
2013,5,10,��,�@�@�����A��,38101,,,2207,552,101.5,93.6
2013,5,10,��,�Ȃ߂�,38300,,,18768,333,105.5,98.8
2013,5,10,��,�Ȃ߂�,38300,���@��,020,3575,349,,
2013,5,10,��,�Ȃ߂�,38300,�R�@�`,006,3547,361,,
2013,5,10,��,�Ȃ߂�,38300,�O�@�d,024,1667,336,,
2013,5,10,��,���̂�����,38400,,,76466,232,99.7,97.9
2013,5,10,��,���̂�����,38400,���@��,020,46722,235,,
2013,5,10,��,���̂�����,38400,�V�@��,015,9043,194,,
2013,5,10,��,���̂�����,38400,���@��,040,6461,243,,
2013,5,10,��,���߂�,38500,,,68831,364,108.6,100.8
2013,5,10,��,���߂�,38500,���@��,020,41434,388,,
2013,5,10,��,���߂�,38500,���@��,040,7994,350,,
2013,5,10,��,���߂�,38500,�V�@��,015,5256,371,,
2013,5,10,��,���̑��̖��,39000,,,328283,667,92.0,107.1
2013,5,10,��,�A����،v,39100,,,544477,193,124.8,103.2
2013,5,10,��,���̗A�����,39200,,,145459,273,122.5,98.6
