�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�k��B�s,4001,�ʎ�����,40000,,,147360,198,108.4,79.2
2012,2,15,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,64380,147,,
2012,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,106033,226,111.0,75.1
2012,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,64380,147,,
2012,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,24149,207,,
2012,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9298,324,,
2012,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,2775,1160,,
2012,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,1859,471,,
2012,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1206,1156,,
2012,2,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,710,524,,
2012,2,15,��,�k��B�s,4001,�݂���,40100,,,67834,138,205.6,78.0
2012,2,15,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,59894,128,,
2012,2,15,��,�k��B�s,4001,���悩��,41301,,,16787,195,125.2,98.5
2012,2,15,��,�k��B�s,4001,���悩��,41301,���@�Q,038,16787,195,,
2012,2,15,��,�k��B�s,4001,���̑��G����,41999,,,7569,378,55.4,154.9
2012,2,15,��,�k��B�s,4001,��񂲌v,42000,,,9298,324,47.6,102.9
2012,2,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9298,324,,
2012,2,15,��,�k��B�s,4001,�W���i�S���h,42505,,,10,399,0.9,97.6
2012,2,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,10,399,,
2012,2,15,��,�k��B�s,4001,����,42515,,,882,324,33.2,99.7
2012,2,15,��,�k��B�s,4001,����,42515,�@�X,002,882,324,,
2012,2,15,��,�k��B�s,4001,�ӂ�,42804,,,8406,324,53.3,105.5
2012,2,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,8406,324,,
2012,2,15,��,�k��B�s,4001,�т�,43900,,,8,3111,�|,�|
2012,2,15,��,�k��B�s,4001,�т�,43900,���@��,042,8,3111,,
2012,2,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2,2100,�|,�|
2012,2,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,028,2,2100,,
2012,2,15,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2,2100,�|,�|
2012,2,15,��,�k��B�s,4001,������,46100,,,3680,1375,76.3,99.7
2012,2,15,��,�k��B�s,4001,������,46100,���@��,040,1934,1545,,
2012,2,15,��,�k��B�s,4001,������,46100,���@��,042,1165,1147,,
2012,2,15,��,�k��B�s,4001,������,48100,,,200,363,100.0,96.0
2012,2,15,��,�k��B�s,4001,������,48100,���@�m,039,200,363,,
2012,2,15,��,�k��B�s,4001,�L�E�C�t���c,49300,,,540,391,8.0,97.3
2012,2,15,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,540,391,,
2012,2,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,115,749,1642.9,94.2
2012,2,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,41326,127,102.1,96.9
2012,2,15,��,�k��B�s,4001,�o�i�i,50100,,,13808,122,51.4,127.1
2012,2,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1520,219,24.2,152.1
2012,2,15,��,�k��B�s,4001,������,50400,,,2464,170,192.7,75.2
2012,2,15,��,�k��B�s,4001,�O���v�t���c,50500,,,3424,144,189.4,87.3
2012,2,15,��,�k��B�s,4001,�I�����W,50600,,,2142,187,116.7,96.9
2012,2,15,��,�k��B�s,4001,�A�������Ƃ�,50700,,,5,2100,�|,�|
2012,2,15,��,�k��B�s,4001,�A���L�E�C,50800,,,170,324,153.2,102.9
2012,2,15,��,�k��B�s,4001,�A��������,50850,,,500,374,41.0,123.0
2012,2,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,17295,96,1608.8,20.9
