�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���ꌧ,4701,��ؑ���,30000,,,222081,159,96.9,98.1
2013,3,4,��,���ꌧ,4701,��ؑ���,30000,���@��,047,154971,167,,
2013,3,4,��,���ꌧ,4701,��ؑ���,30000,������,046,25665,103,,
2013,3,4,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,21840,107,,
2013,3,4,��,���ꌧ,4701,��ؑ���,30000,���@��,042,6871,116,,
2013,3,4,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1272,144,,
2013,3,4,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1174,416,,
2013,3,4,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,480,336,,
2013,3,4,��,���ꌧ,4701,��������,30100,,,9950,58,64.1,95.1
2013,3,4,��,���ꌧ,4701,��������,30100,������,046,7425,66,,
2013,3,4,��,���ꌧ,4701,��������,30100,���@��,047,2525,32,,
2013,3,4,��,���ꌧ,4701,����,30200,,,174,119,193.3,140.0
2013,3,4,��,���ꌧ,4701,����,30200,���@��,040,150,109,,
2013,3,4,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13835,126,91.6,92.0
2013,3,4,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,8705,131,,
2013,3,4,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3590,114,,
2013,3,4,��,���ꌧ,4701,���ڂ�,30400,,,1114,138,54.4,101.5
2013,3,4,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,250,155,,
2013,3,4,��,���ꌧ,4701,���ڂ�,30400,���@��,047,14,375,,
2013,3,4,��,���ꌧ,4701,��񂱂�,30600,,,28,450,140.0,77.9
2013,3,4,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2013,3,4,��,���ꌧ,4701,�͂�����,31100,,,11376,66,41.9,117.9
2013,3,4,��,���ꌧ,4701,�͂�����,31100,������,046,9955,61,,
2013,3,4,��,���ꌧ,4701,���܂�,31500,,,1253,106,70.6,145.2
2013,3,4,��,���ꌧ,4701,���܂�,31500,���@��,047,1253,106,,
2013,3,4,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1387,150,83.2,100.0
2013,3,4,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1527,149,103.9,103.5
2013,3,4,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1527,149,,
2013,3,4,��,���ꌧ,4701,�L���x�c,31700,,,43804,54,137.8,112.5
2013,3,4,��,���ꌧ,4701,�L���x�c,31700,���@��,047,43114,53,,
2013,3,4,��,���ꌧ,4701,�ق���񂻂�,31800,,,2005,134,78.1,116.5
2013,3,4,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2005,134,,
2013,3,4,��,���ꌧ,4701,�˂�,31900,,,2523,298,96.3,92.5
2013,3,4,��,���ꌧ,4701,�˂�,31900,������,046,720,373,,
2013,3,4,��,���ꌧ,4701,�˂�,31900,���@��,047,303,403,,
2013,3,4,��,���ꌧ,4701,�˂�,31900,���@��,042,150,350,,
2013,3,4,��,���ꌧ,4701,�݂�,32500,,,40,700,50.0,111.3
2013,3,4,��,���ꌧ,4701,�݂�,32500,��@��,011,30,688,,
2013,3,4,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,735,,
2013,3,4,��,���ꌧ,4701,����񂬂�,32600,,,190,50,72.5,84.7
2013,3,4,��,���ꌧ,4701,����񂬂�,32600,���@��,047,190,50,,
2013,3,4,��,���ꌧ,4701,�ɂ�,32800,,,412,359,58.4,172.6
2013,3,4,��,���ꌧ,4701,�ɂ�,32800,���@��,047,172,303,,
2013,3,4,��,���ꌧ,4701,�ɂ�,32800,���@��,040,140,420,,
2013,3,4,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,368,,
2013,3,4,��,���ꌧ,4701,�Z�����[,32900,,,1120,106,119.3,107.1
2013,3,4,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1120,106,,
2013,3,4,��,���ꌧ,4701,�A�X�p���K�X,33100,,,117,942,�|,�|
2013,3,4,��,���ꌧ,4701,�@�@�����A��,33101,,,117,942,�|,�|
2013,3,4,��,���ꌧ,4701,�J���t�����[,33200,,,439,168,115.8,102.4
2013,3,4,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,439,168,,
2013,3,4,��,���ꌧ,4701,�u���b�R���[,33300,,,2340,112,234.2,124.4
2013,3,4,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,1044,138,,
2013,3,4,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,66,423,,
2013,3,4,��,���ꌧ,4701,�@�@�����A��,33301,,,1230,74,139.8,97.4
2013,3,4,��,���ꌧ,4701,���^�X,33400,,,26915,95,96.6,109.2
2013,3,4,��,���ꌧ,4701,���^�X,33400,���@��,047,26811,93,,
2013,3,4,��,���ꌧ,4701,�p�Z��,33600,,,46,551,230.0,116.5
2013,3,4,��,���ꌧ,4701,�p�Z��,33600,���@��,040,45,554,,
2013,3,4,��,���ꌧ,4701,���イ��,34100,,,12007,179,117.2,95.2
2013,3,4,��,���ꌧ,4701,���イ��,34100,���@��,047,12007,179,,
2013,3,4,��,���ꌧ,4701,���ڂ���,34200,,,4817,139,62.4,58.9
2013,3,4,��,���ꌧ,4701,���ڂ���,34200,���@��,047,4487,139,,
2013,3,4,��,���ꌧ,4701,�@�@�����A��,34201,,,330,138,19.8,111.3
2013,3,4,��,���ꌧ,4701,�Ȃ�,34300,,,2870,277,56.2,106.9
2013,3,4,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2540,277,,
2013,3,4,��,���ꌧ,4701,�g�}�g,34400,,,10024,283,105.2,105.6
2013,3,4,��,���ꌧ,4701,�g�}�g,34400,���@��,047,9772,283,,
2013,3,4,��,���ꌧ,4701,�~�j�g�}�g,34450,,,687,547,66.6,96.6
2013,3,4,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,687,547,,
2013,3,4,��,���ꌧ,4701,�s�[�}��,34500,,,8897,373,77.6,119.9
2013,3,4,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6442,298,,
2013,3,4,��,���ꌧ,4701,�s�[�}��,34500,������,046,1435,315,,
2013,3,4,��,���ꌧ,4701,�����Ƃ�,34600,,,42,1725,323.1,109.5
2013,3,4,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,2184,,
2013,3,4,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1583,260,230.1,110.2
2013,3,4,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1583,260,,
2013,3,4,��,���ꌧ,4701,���₢�񂰂�,35100,,,4813,702,80.4,95.5
2013,3,4,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4813,702,,
2013,3,4,��,���ꌧ,4701,���₦��ǂ�,35200,,,14,363,1400.0,24.0
2013,3,4,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,4,877,,
2013,3,4,��,���ꌧ,4701,�@�@�����A��,35201,,,10,158,�|,�|
2013,3,4,��,���ꌧ,4701,���񂵂�,36100,,,1234,121,75.0,83.4
2013,3,4,��,���ꌧ,4701,���񂵂�,36100,���@��,047,744,102,,
2013,3,4,��,���ꌧ,4701,���񂵂�,36100,������,046,490,149,,
2013,3,4,��,���ꌧ,4701,�΂ꂢ����,36200,,,10000,126,121.1,111.5
2013,3,4,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,4680,142,,
2013,3,4,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3160,128,,
2013,3,4,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,1560,82,,
2013,3,4,��,���ꌧ,4701,���Ƃ���,36300,,,120,116,24.5,84.1
2013,3,4,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,120,116,,
2013,3,4,��,���ꌧ,4701,���܂˂�,36610,,,24136,110,210.5,92.4
2013,3,4,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,21240,107,,
2013,3,4,��,���ꌧ,4701,�@�@�����A��,36620,,,1700,124,72.2,99.2
2013,3,4,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1097,390,255.1,96.1
2013,3,4,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,302,664,,
2013,3,4,��,���ꌧ,4701,�@�@�����A��,36701,,,795,287,256.5,105.1
2013,3,4,��,���ꌧ,4701,���傤��,37200,,,375,388,151.8,96.8
2013,3,4,��,���ꌧ,4701,���傤��,37200,���@��,047,107,495,,
2013,3,4,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2013,3,4,��,���ꌧ,4701,�@�@�����A��,37201,,,220,284,145.7,98.3
2013,3,4,��,���ꌧ,4701,����������,38100,,,237,613,86.5,103.0
2013,3,4,��,���ꌧ,4701,����������,38100,�{�@��,045,62,772,,
2013,3,4,��,���ꌧ,4701,����������,38100,���@��,047,26,1127,,
2013,3,4,��,���ꌧ,4701,����������,38100,��@��,044,8,525,,
2013,3,4,��,���ꌧ,4701,�@�@�����A��,38101,,,130,435,76.5,92.9
2013,3,4,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,465,145.8,80.4
2013,3,4,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,465,,
2013,3,4,��,���ꌧ,4701,���̂�����,38400,,,612,246,127.5,93.2
2013,3,4,��,���ꌧ,4701,���̂�����,38400,���@��,020,432,226,,
2013,3,4,��,���ꌧ,4701,���̂�����,38400,���@��,042,180,293,,
2013,3,4,��,���ꌧ,4701,���߂�,38500,,,333,503,95.7,88.1
2013,3,4,��,���ꌧ,4701,���߂�,38500,���@��,040,207,609,,
2013,3,4,��,���ꌧ,4701,���߂�,38500,�V�@��,015,126,330,,
2013,3,4,��,���ꌧ,4701,���̑��̖��,39000,,,17556,325,85.1,105.5
2013,3,4,��,���ꌧ,4701,�A����،v,39100,,,8759,268,89.4,157.6
2013,3,4,��,���ꌧ,4701,���̗A�����,39200,,,4227,363,99.3,174.5
