�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���ꌧ,4701,�ʎ�����,40000,,,30414,295,114.6,105.0
2016,9,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,15406,316,116.6,110.1
2016,9,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3967,437,,
2016,9,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2786,281,,
2016,9,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2276,234,,
2016,9,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1797,372,,
2016,9,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,1450,115,,
2016,9,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1282,264,,
2016,9,24,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,940,236,,
2016,9,24,�y,���ꌧ,4701,�݂���,40100,,,6328,233,287.6,108.4
2016,9,24,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,2094,221,,
2016,9,24,�y,���ꌧ,4701,�݂���,40100,���@��,040,1415,227,,
2016,9,24,�y,���ꌧ,4701,�݂���,40100,���@��,041,1142,256,,
2016,9,24,�y,���ꌧ,4701,�݂���,40100,���@��,042,940,236,,
2016,9,24,�y,���ꌧ,4701,���̑��G����,41999,,,449,229,144.8,101.8
2016,9,24,�y,���ꌧ,4701,��񂲌v,42000,,,2770,277,82.4,93.3
2016,9,24,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,2770,277,,
2016,9,24,�y,���ꌧ,4701,����,42204,,,2060,257,61.3,86.5
2016,9,24,�y,���ꌧ,4701,����,42204,�@�X,002,2060,257,,
2016,9,24,�y,���ꌧ,4701,���̑����,42999,,,710,336,�|,�|
2016,9,24,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,1010,380,87.1,108.0
2016,9,24,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,007,500,422,,
2016,9,24,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,300,344,,
2016,9,24,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,041,140,328,,
2016,9,24,�y,���ꌧ,4701,�L��,43205,,,500,422,1000.0,130.2
2016,9,24,�y,���ꌧ,4701,�L��,43205,���@��,007,500,422,,
2016,9,24,�y,���ꌧ,4701,��\���I,43302,,,300,344,85.7,89.8
2016,9,24,�y,���ꌧ,4701,��\���I,43302,���@��,031,300,344,,
2016,9,24,�y,���ꌧ,4701,�V��,43310,,,210,332,27.6,97.6
2016,9,24,�y,���ꌧ,4701,�V��,43310,���@��,041,140,328,,
2016,9,24,�y,���ꌧ,4701,�V��,43310,�F�@�{,043,70,340,,
2016,9,24,�y,���ꌧ,4701,������,44700,,,16,824,�|,�|
2016,9,24,�y,���ꌧ,4701,������,44700,�@�X,002,16,824,,
2016,9,24,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,487,948,132.3,110.6
2016,9,24,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,379,905,,
2016,9,24,�y,���ꌧ,4701,�Ԃǂ��v,45000,��@��,044,92,1122,,
2016,9,24,�y,���ꌧ,4701,����,45206,,,390,895,106.0,104.4
2016,9,24,�y,���ꌧ,4701,����,45206,���@��,040,374,891,,
2016,9,24,�y,���ꌧ,4701,���̑��Ԃǂ�,45299,,,97,1162,�|,�|
2016,9,24,�y,���ꌧ,4701,�������v,47000,,,112,409,�|,�|
2016,9,24,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,112,409,,
2016,9,24,�y,���ꌧ,4701,����������,47200,,,112,409,�|,�|
2016,9,24,�y,���ꌧ,4701,����������,47200,�F�@�{,043,112,409,,
2016,9,24,�y,���ꌧ,4701,������,48100,,,2198,133,45.7,73.5
2016,9,24,�y,���ꌧ,4701,������,48100,�k�C��,001,1450,115,,
2016,9,24,�y,���ꌧ,4701,������,48100,���@��,047,748,166,,
2016,9,24,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2036,654,201.8,100.9
2016,9,24,�y,���ꌧ,4701,�A���ʎ��v,50000,,,15008,272,112.7,98.9
2016,9,24,�y,���ꌧ,4701,�o�i�i,50100,,,6637,216,122.3,96.0
2016,9,24,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2900,242,91.8,98.0
2016,9,24,�y,���ꌧ,4701,������,50400,,,1547,381,160.5,103.3
2016,9,24,�y,���ꌧ,4701,�O���v�t���c,50500,,,1292,229,135.7,100.9
2016,9,24,�y,���ꌧ,4701,�I�����W,50600,,,1083,272,81.5,97.8
2016,9,24,�y,���ꌧ,4701,�A���L�E�C,50800,,,659,604,218.2,105.4
2016,9,24,�y,���ꌧ,4701,�A��������,50850,,,330,188,183.3,73.7
2016,9,24,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,560,552,55.8,110.2
