�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,�����s,3701,�ʎ�����,40000,,,54420,222,72.4,106.2
2012,11,16,��,�����s,3701,�ʎ�����,40000,���@��,037,24681,224,,
2012,11,16,��,�����s,3701,���Y�ʎ�����,40001,,,41615,248,66.0,112.7
2012,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,24681,224,,
2012,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,3870,234,,
2012,11,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3473,254,,
2012,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3227,351,,
2012,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1980,155,,
2012,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1501,249,,
2012,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1405,259,,
2012,11,16,��,�����s,3701,�݂���,40100,,,19057,179,61.8,105.9
2012,11,16,��,�����s,3701,�݂���,40100,���@��,037,15467,186,,
2012,11,16,��,�����s,3701,���̑��G����,41999,,,1154,474,115.5,169.9
2012,11,16,��,�����s,3701,��񂲌v,42000,,,7273,243,57.1,98.0
2012,11,16,��,�����s,3701,��񂲌v,42000,���@��,020,3800,233,,
2012,11,16,��,�����s,3701,��񂲌v,42000,�@�X,002,3473,254,,
2012,11,16,��,�����s,3701,�W���i�S���h,42505,,,160,206,18.6,145.1
2012,11,16,��,�����s,3701,�W���i�S���h,42505,�@�X,002,160,206,,
2012,11,16,��,�����s,3701,����,42515,,,640,174,103.2,103.0
2012,11,16,��,�����s,3701,����,42515,���@��,020,640,174,,
2012,11,16,��,�����s,3701,�ӂ�,42804,,,4505,276,43.7,103.0
2012,11,16,��,�����s,3701,�ӂ�,42804,�@�X,002,3045,269,,
2012,11,16,��,�����s,3701,�ӂ�,42804,���@��,020,1460,291,,
2012,11,16,��,�����s,3701,���̑����,42999,,,1968,192,209.8,107.3
2012,11,16,��,�����s,3701,���{�Ȃ��v,43000,,,1475,261,355.4,89.7
2012,11,16,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,1405,259,,
2012,11,16,��,�����s,3701,���̑��Ȃ�,43401,,,1475,261,355.4,89.7
2012,11,16,��,�����s,3701,���m�Ȃ�,43499,,,80,389,16.4,100.5
2012,11,16,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,80,389,,
2012,11,16,��,�����s,3701,�����v,43500,,,7296,174,53.0,100.0
2012,11,16,��,�����s,3701,�����v,43500,���@��,037,6138,173,,
2012,11,16,��,�����s,3701,�Â���,43700,,,5885,172,65.5,92.5
2012,11,16,��,�����s,3701,�Â���,43700,���@��,037,5885,172,,
2012,11,16,��,�����s,3701,�a����,43751,,,1411,182,29.5,120.5
2012,11,16,��,�����s,3701,�a����,43751,���@��,036,1158,181,,
2012,11,16,��,�����s,3701,�Ԃǂ��v,45000,,,94,986,30.4,113.3
2012,11,16,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,94,986,,
2012,11,16,��,�����s,3701,���̑��Ԃǂ�,45299,,,94,986,34.3,111.9
2012,11,16,��,�����s,3701,������,46100,,,106,2124,41.4,104.7
2012,11,16,��,�����s,3701,������,46100,���@��,037,90,2112,,
2012,11,16,��,�����s,3701,�������v,47000,,,1950,601,75.1,104.7
2012,11,16,��,�����s,3701,�������v,47000,�F�@�{,043,918,538,,
2012,11,16,��,�����s,3701,�������v,47000,���@�m,039,895,621,,
2012,11,16,��,�����s,3701,����������,47200,,,1025,654,147.5,88.6
2012,11,16,��,�����s,3701,����������,47200,���@�m,039,854,619,,
2012,11,16,��,�����s,3701,�A���f�X,47213,,,535,506,46.1,107.4
2012,11,16,��,�����s,3701,�A���f�X,47213,�F�@�{,043,535,506,,
2012,11,16,��,�����s,3701,���̑�������,47299,,,390,590,52.5,101.4
2012,11,16,��,�����s,3701,������,48100,,,378,285,84.8,122.3
2012,11,16,��,�����s,3701,������,48100,�F�@�{,043,248,319,,
2012,11,16,��,�����s,3701,������,48100,���@�m,039,130,221,,
2012,11,16,��,�����s,3701,�L�E�C�t���c,49300,,,2732,481,2506.4,93.9
2012,11,16,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,2732,481,,
2012,11,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,21,243,19.6,31.8
2012,11,16,��,�����s,3701,�A���ʎ��v,50000,,,12805,138,106.1,89.0
2012,11,16,��,�����s,3701,�o�i�i,50100,,,8801,105,170.7,80.8
2012,11,16,��,�����s,3701,�p�C�i�b�v��,50300,,,1160,141,49.8,111.0
2012,11,16,��,�����s,3701,������,50400,,,320,258,31.8,277.4
2012,11,16,��,�����s,3701,�O���v�t���c,50500,,,290,207,22.6,255.6
2012,11,16,��,�����s,3701,�I�����W,50600,,,704,233,73.0,162.9
2012,11,16,��,�����s,3701,�A���L�E�C,50800,,,517,388,76.3,97.2
2012,11,16,��,�����s,3701,�A��������,50850,,,300,205,300.0,82.0
2012,11,16,��,�����s,3701,���̗A���ʎ�,50900,,,713,162,129.2,32.9
