�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���s,0401,�ʎ�����,40000,,,119225,330,110.5,92.2
2017,4,28,��,���s,0401,���Y�ʎ�����,40001,,,50913,418,71.1,104.0
2017,4,28,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,16940,244,,
2017,4,28,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,14908,387,,
2017,4,28,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,7400,178,,
2017,4,28,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,5019,1010,,
2017,4,28,��,���s,0401,���Y�ʎ�����,40001,��@��,008,2166,611,,
2017,4,28,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,1515,384,,
2017,4,28,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,1285,864,,
2017,4,28,��,���s,0401,�݂���,40100,,,293,1100,54.8,59.3
2017,4,28,��,���s,0401,�݂���,40100,��@��,044,293,1100,,
2017,4,28,��,���s,0401,�ÂȂ݂���,41253,,,10520,179,56.3,81.0
2017,4,28,��,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,7250,181,,
2017,4,28,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,3270,175,,
2017,4,28,��,���s,0401,���̑��G����,41999,,,8195,485,42.4,125.3
2017,4,28,��,���s,0401,��񂲌v,42000,,,16940,244,116.2,97.6
2017,4,28,��,���s,0401,��񂲌v,42000,�@�X,002,16940,244,,
2017,4,28,��,���s,0401,����,42515,,,1250,182,73.7,79.1
2017,4,28,��,���s,0401,����,42515,�@�X,002,1250,182,,
2017,4,28,��,���s,0401,�ӂ�,42804,,,14130,248,121.0,96.1
2017,4,28,��,���s,0401,�ӂ�,42804,�@�X,002,14130,248,,
2017,4,28,��,���s,0401,���̑����,42999,,,1560,263,130.0,131.5
2017,4,28,��,���s,0401,�т�,43900,,,40,1944,114.3,87.3
2017,4,28,��,���s,0401,�т�,43900,�F�@�{,043,40,1944,,
2017,4,28,��,���s,0401,�����Ƃ�,44800,,,104,4137,101.0,86.5
2017,4,28,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,104,4137,,
2017,4,28,��,���s,0401,������,46100,,,6977,982,109.6,102.5
2017,4,28,��,���s,0401,������,46100,�{�@��,004,5019,1010,,
2017,4,28,��,���s,0401,������,46100,�ȁ@��,009,1285,864,,
2017,4,28,��,���s,0401,�������v,47000,,,2204,804,48.9,145.4
2017,4,28,��,���s,0401,�������v,47000,��@��,008,1190,763,,
2017,4,28,��,���s,0401,�������v,47000,�F�@�{,043,600,810,,
2017,4,28,��,���s,0401,����������,47200,,,414,910,252.4,86.9
2017,4,28,��,���s,0401,����������,47200,���@�m,039,414,910,,
2017,4,28,��,���s,0401,���̑�������,47299,,,1790,779,41.2,145.6
2017,4,28,��,���s,0401,������,48100,,,5433,299,74.3,72.6
2017,4,28,��,���s,0401,������,48100,�F�@�{,043,4457,272,,
2017,4,28,��,���s,0401,���̍��Y�ʎ�,49500,,,207,893,405.9,16.9
2017,4,28,��,���s,0401,�A���ʎ��v,50000,,,68312,265,188.5,97.1
2017,4,28,��,���s,0401,�o�i�i,50100,,,25796,194,134.7,94.6
2017,4,28,��,���s,0401,�p�C�i�b�v��,50300,,,10165,198,224.9,103.7
2017,4,28,��,���s,0401,������,50400,,,3216,393,187.4,112.6
2017,4,28,��,���s,0401,�O���v�t���c,50500,,,10880,205,587.2,88.0
2017,4,28,��,���s,0401,�I�����W,50600,,,5763,315,171.2,107.5
2017,4,28,��,���s,0401,�A���L�E�C,50800,,,2724,498,450.2,94.7
2017,4,28,��,���s,0401,�A��������,50850,,,590,161,453.8,76.7
2017,4,28,��,���s,0401,���̗A���ʎ�,50900,,,9178,472,187.4,84.6
