�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,�ʎ�����,40000,,,4965384,382,******,141.5
2013,5,7,��,�ʎ�����,40000,�F�@�{,043,1313852,311,,
2013,5,7,��,���Y�ʎ�����,40001,,,3725832,435,******,117.6
2013,5,7,��,���Y�ʎ�����,40001,�F�@�{,043,1313852,311,,
2013,5,7,��,���Y�ʎ�����,40001,�@�X,002,805964,255,,
2013,5,7,��,���Y�ʎ�����,40001,�a�̎R,030,223584,221,,
2013,5,7,��,���Y�ʎ�����,40001,�ȁ@��,009,208057,782,,
2013,5,7,��,���Y�ʎ�����,40001,���@�Q,038,182073,259,,
2013,5,7,��,���Y�ʎ�����,40001,��@��,008,170374,449,,
2013,5,7,��,���Y�ʎ�����,40001,���@��,042,114666,679,,
2013,5,7,��,�݂���,40100,,,23068,1593,�|,�|
2013,5,7,��,�݂���,40100,��@��,044,6099,1548,,
2013,5,7,��,�݂���,40100,���@�m,023,5611,1566,,
2013,5,7,��,�݂���,40100,���@��,041,4493,2058,,
2013,5,7,��,�l�[�u��,41201,,,1266,101,�|,�|
2013,5,7,��,�l�[�u��,41201,�F�@�{,043,665,130,,
2013,5,7,��,�l�[�u��,41201,�΁@��,017,578,62,,
2013,5,7,��,�ÂȂ݂���,41253,,,193860,146,******,128.1
2013,5,7,��,�ÂȂ݂���,41253,������,046,53950,152,,
2013,5,7,��,�ÂȂ݂���,41253,�F�@�{,043,45950,167,,
2013,5,7,��,�ÂȂ݂���,41253,���@�Q,038,23360,148,,
2013,5,7,��,���悩��,41301,,,1250,161,�|,�|
2013,5,7,��,���悩��,41301,���@�Q,038,1160,158,,
2013,5,7,��,�͂�����,41321,,,51239,134,�|,�|
2013,5,7,��,�͂�����,41321,�a�̎R,030,43084,129,,
2013,5,7,��,���̑��G����,41999,,,454348,275,******,93.5
2013,5,7,��,��񂲌v,42000,,,813276,254,******,100.0
2013,5,7,��,��񂲌v,42000,�@�X,002,805844,254,,
2013,5,7,��,�W���i�S���h,42505,,,70430,299,�|,�|
2013,5,7,��,�W���i�S���h,42505,�@�X,002,70330,299,,
2013,5,7,��,����,42515,,,98690,226,******,126.3
2013,5,7,��,����,42515,�@�X,002,97828,226,,
2013,5,7,��,�ӂ�,42804,,,625677,253,******,96.6
2013,5,7,��,�ӂ�,42804,�@�X,002,619207,253,,
2013,5,7,��,���̑����,42999,,,18480,259,�|,�|
2013,5,7,��,�т�,43900,,,20025,1653,******,89.4
2013,5,7,��,�т�,43900,���@��,042,15254,1718,,
2013,5,7,��,�т�,43900,������,046,2864,1195,,
2013,5,7,��,����,44100,,,4467,2893,�|,�|
2013,5,7,��,����,44100,�R�@��,019,4248,2948,,
2013,5,7,��,�����Ƃ�,44800,,,4813,5764,�|,�|
2013,5,7,��,�����Ƃ�,44800,�R�@�`,006,3496,5816,,
2013,5,7,��,�����Ƃ�,44800,���@��,020,762,6221,,
2013,5,7,��,����,44950,,,113,557,�|,�|
2013,5,7,��,����,44950,���@��,041,60,555,,
2013,5,7,��,����,44950,���@��,040,33,439,,
2013,5,7,��,�Ԃǂ��v,45000,,,8621,2571,******,165.8
2013,5,7,��,�Ԃǂ��v,45000,�R�@��,019,5948,2560,,
2013,5,7,��,�Ԃǂ��v,45000,���@��,032,1380,2391,,
2013,5,7,��,�f���E�F�A,45202,,,4960,2274,9538.5,146.6
2013,5,7,��,�f���E�F�A,45202,�R�@��,019,2951,2243,,
2013,5,7,��,�f���E�F�A,45202,���@��,032,1380,2391,,
2013,5,7,��,����,45206,,,950,3114,�|,�|
2013,5,7,��,����,45206,�R�@��,019,433,2956,,
2013,5,7,��,����,45206,���@��,040,272,3090,,
2013,5,7,��,����,45206,���@��,020,141,3768,,
2013,5,7,��,���̑��Ԃǂ�,45299,,,2709,2926,�|,�|
2013,5,7,��,����,45700,,,8,1234,�|,�|
2013,5,7,��,����,45700,��@�t,012,8,1234,,
2013,5,7,��,������,46100,,,676257,875,******,82.7
2013,5,7,��,������,46100,�ȁ@��,009,207968,781,,
2013,5,7,��,������,46100,���@��,040,88190,873,,
2013,5,7,��,������,46100,���@��,041,81865,1029,,
2013,5,7,��,�������v,47000,,,499065,474,******,124.4
2013,5,7,��,�������v,47000,�F�@�{,043,291100,456,,
2013,5,7,��,�������v,47000,��@��,008,115791,416,,
2013,5,7,��,����������,47200,,,51731,881,�|,�|
2013,5,7,��,����������,47200,�F�@�{,043,20890,645,,
2013,5,7,��,����������,47200,�Á@��,022,20645,1169,,
2013,5,7,��,�A���f�X,47213,,,171020,423,�|,�|
2013,5,7,��,�A���f�X,47213,�F�@�{,043,136500,428,,
2013,5,7,��,�A���f�X,47213,��@��,008,23495,393,,
2013,5,7,��,���̑�������,47299,,,276315,430,9868.4,112.9
2013,5,7,��,������,48100,,,933168,241,�|,�|
2013,5,7,��,������,48100,�F�@�{,043,844679,233,,
2013,5,7,��,�L�E�C�t���c,49300,,,1918,297,�|,�|
2013,5,7,��,�L�E�C�t���c,49300,�_�ސ�,014,1292,292,,
2013,5,7,��,�L�E�C�t���c,49300,�Q�@�n,010,222,353,,
2013,5,7,��,�L�E�C�t���c,49300,���@��,036,220,323,,
2013,5,7,��,���̍��Y�ʎ�,49500,,,39079,1737,835.7,402.1
2013,5,7,��,�A���ʎ��v,50000,,,1239544,221,4569.9,97.8
2013,5,7,��,�o�i�i,50100,,,634600,182,5619.9,94.8
2013,5,7,��,�p�C�i�b�v��,50300,,,138923,183,2558.4,91.5
2013,5,7,��,������,50400,,,47021,251,3938.1,82.6
2013,5,7,��,�O���v�t���c,50500,,,92610,168,4947.1,103.7
2013,5,7,��,�I�����W,50600,,,115191,204,4033.3,92.7
2013,5,7,��,�A�������Ƃ�,50700,,,4744,1692,�|,�|
2013,5,7,��,�A���L�E�C,50800,,,66658,520,******,101.6
2013,5,7,��,�A��������,50850,,,60156,121,8846.5,59.0
2013,5,7,��,���̗A���ʎ�,50900,,,79654,401,2230.0,109.0
