�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�k��B�s,4001,�ʎ�����,40000,,,135417,322,103.8,93.9
2014,5,30,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,25530,369,,
2014,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,,,77679,379,87.0,101.3
2014,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,25530,369,,
2014,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,24497,230,,
2014,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10748,416,,
2014,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,5930,325,,
2014,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5328,660,,
2014,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1352,404,,
2014,5,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,1244,1369,,
2014,5,30,��,�k��B�s,4001,�݂���,40100,,,661,1103,55.3,103.5
2014,5,30,��,�k��B�s,4001,�݂���,40100,��@��,044,421,1040,,
2014,5,30,��,�k��B�s,4001,�݂���,40100,���@��,040,240,1215,,
2014,5,30,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2870,155,158.6,106.9
2014,5,30,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1630,169,,
2014,5,30,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,1240,138,,
2014,5,30,��,�k��B�s,4001,���̑��G����,41999,,,887,218,332.2,22.3
2014,5,30,��,�k��B�s,4001,��񂲌v,42000,,,5930,325,43.7,90.5
2014,5,30,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,5930,325,,
2014,5,30,��,�k��B�s,4001,�W���i�S���h,42505,,,1320,348,31.1,100.0
2014,5,30,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1320,348,,
2014,5,30,��,�k��B�s,4001,����,42515,,,880,419,54.9,110.3
2014,5,30,��,�k��B�s,4001,����,42515,�@�X,002,880,419,,
2014,5,30,��,�k��B�s,4001,�ӂ�,42804,,,3730,294,49.9,81.4
2014,5,30,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3730,294,,
2014,5,30,��,�k��B�s,4001,�т�,43900,,,487,859,95.9,95.9
2014,5,30,��,�k��B�s,4001,�т�,43900,�F�@�{,043,252,757,,
2014,5,30,��,�k��B�s,4001,�т�,43900,���@��,040,125,1138,,
2014,5,30,��,�k��B�s,4001,�т�,43900,���@��,042,110,778,,
2014,5,30,��,�k��B�s,4001,����,44100,,,692,1110,91.7,99.6
2014,5,30,��,�k��B�s,4001,����,44100,���@��,040,352,1053,,
2014,5,30,��,�k��B�s,4001,����,44100,�F�@�{,043,214,1159,,
2014,5,30,��,�k��B�s,4001,������,44700,,,448,836,65.8,102.7
2014,5,30,��,�k��B�s,4001,������,44700,���@��,040,300,845,,
2014,5,30,��,�k��B�s,4001,������,44700,���@��,041,113,894,,
2014,5,30,��,�k��B�s,4001,�����Ƃ�,44800,,,37,3772,68.5,116.9
2014,5,30,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,37,3772,,
2014,5,30,��,�k��B�s,4001,����,44950,,,4009,346,107.5,89.2
2014,5,30,��,�k��B�s,4001,����,44950,���@��,040,1357,417,,
2014,5,30,��,�k��B�s,4001,����,44950,���@��,041,1140,313,,
2014,5,30,��,�k��B�s,4001,����,44950,��@��,044,812,162,,
2014,5,30,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2311,1411,114.3,96.3
2014,5,30,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1244,1369,,
2014,5,30,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1049,1415,,
2014,5,30,��,�k��B�s,4001,�f���E�F�A,45202,,,2199,1359,119.0,98.3
2014,5,30,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1244,1369,,
2014,5,30,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,955,1345,,
2014,5,30,��,�k��B�s,4001,����,45206,,,83,2111,66.9,110.3
2014,5,30,��,�k��B�s,4001,����,45206,���@��,040,83,2111,,
2014,5,30,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,28,3510,56.0,104.4
2014,5,30,��,�k��B�s,4001,������,46100,,,1410,820,43.5,104.9
2014,5,30,��,�k��B�s,4001,������,46100,��@��,044,503,951,,
2014,5,30,��,�k��B�s,4001,������,46100,���@��,042,431,646,,
2014,5,30,��,�k��B�s,4001,������,46100,�F�@�{,043,270,841,,
2014,5,30,��,�k��B�s,4001,�������v,47000,,,25705,416,377.6,91.0
2014,5,30,��,�k��B�s,4001,�������v,47000,�F�@�{,043,17107,410,,
2014,5,30,��,�k��B�s,4001,�������v,47000,��@��,044,7584,401,,
2014,5,30,��,�k��B�s,4001,����������,47200,,,1199,558,159.0,72.1
2014,5,30,��,�k��B�s,4001,����������,47200,�F�@�{,043,672,350,,
2014,5,30,��,�k��B�s,4001,����������,47200,�Á@��,022,359,1000,,
2014,5,30,��,�k��B�s,4001,���̑�������,47299,,,24506,410,404.9,98.1
2014,5,30,��,�k��B�s,4001,������,48100,,,30943,206,58.5,95.4
2014,5,30,��,�k��B�s,4001,������,48100,���@��,042,23520,212,,
2014,5,30,��,�k��B�s,4001,������,48100,�F�@�{,043,6585,181,,
2014,5,30,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1290,1208,72.8,66.0
2014,5,30,��,�k��B�s,4001,�A���ʎ��v,50000,,,57738,245,140.1,88.8
2014,5,30,��,�k��B�s,4001,�o�i�i,50100,,,39297,170,186.4,96.0
2014,5,30,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2000,184,128.2,113.6
2014,5,30,��,�k��B�s,4001,������,50400,,,1464,346,73.1,97.5
2014,5,30,��,�k��B�s,4001,�O���v�t���c,50500,,,528,235,117.9,111.9
2014,5,30,��,�k��B�s,4001,�I�����W,50600,,,6293,284,70.9,106.8
2014,5,30,��,�k��B�s,4001,�A�������Ƃ�,50700,,,451,1896,137.5,98.0
2014,5,30,��,�k��B�s,4001,�A���L�E�C,50800,,,5074,511,97.2,95.2
2014,5,30,��,�k��B�s,4001,�A��������,50850,,,410,195,128.1,116.8
2014,5,30,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2221,520,161.2,97.7
