�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,18,��,�����s,4002,��ؑ���,30000,,,952852,153,94.1,110.1
2014,11,18,��,�����s,4002,��ؑ���,30000,�k�C��,001,195718,110,,
2014,11,18,��,�����s,4002,��ؑ���,30000,���@��,040,175648,218,,
2014,11,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,166838,102,,
2014,11,18,��,�����s,4002,��ؑ���,30000,��@��,044,158455,93,,
2014,11,18,��,�����s,4002,��ؑ���,30000,���@��,042,96950,163,,
2014,11,18,��,�����s,4002,��ؑ���,30000,���@��,041,47226,225,,
2014,11,18,��,�����s,4002,��ؑ���,30000,�{�@��,045,30651,240,,
2014,11,18,��,�����s,4002,��������,30100,,,81361,40,96.3,93.0
2014,11,18,��,�����s,4002,��������,30100,�F�@�{,043,35936,39,,
2014,11,18,��,�����s,4002,��������,30100,���@��,040,31340,43,,
2014,11,18,��,�����s,4002,����,30200,,,7477,59,95.8,98.3
2014,11,18,��,�����s,4002,����,30200,���@��,040,7477,59,,
2014,11,18,��,�����s,4002,�ɂ񂶂�,30300,,,45525,104,109.4,104.0
2014,11,18,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,34000,112,,
2014,11,18,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,8120,77,,
2014,11,18,��,�����s,4002,���ڂ�,30400,,,13072,176,133.0,146.7
2014,11,18,��,�����s,4002,���ڂ�,30400,�@�X,002,6761,204,,
2014,11,18,��,�����s,4002,���ڂ�,30400,��@��,008,3448,171,,
2014,11,18,��,�����s,4002,���ڂ�,30400,�{�@��,045,360,263,,
2014,11,18,��,�����s,4002,��񂱂�,30600,,,5236,426,104.2,99.5
2014,11,18,��,�����s,4002,��񂱂�,30600,���@��,041,5186,427,,
2014,11,18,��,�����s,4002,�͂�����,31100,,,197162,41,91.2,97.6
2014,11,18,��,�����s,4002,�͂�����,31100,��@��,044,128920,39,,
2014,11,18,��,�����s,4002,�͂�����,31100,�F�@�{,043,52770,43,,
2014,11,18,��,�����s,4002,���܂�,31500,,,5322,223,107.3,103.7
2014,11,18,��,�����s,4002,���܂�,31500,���@��,040,4873,221,,
2014,11,18,��,�����s,4002,���̑��̍ؗ�,31550,,,2478,531,108.5,122.9
2014,11,18,��,�����s,4002,���񂰂񂳂�,31560,,,1706,300,135.6,110.7
2014,11,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,562,284,,
2014,11,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,486,304,,
2014,11,18,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,394,284,,
2014,11,18,��,�����s,4002,�L���x�c,31700,,,89144,58,88.8,107.4
2014,11,18,��,�����s,4002,�L���x�c,31700,���@��,040,34762,63,,
2014,11,18,��,�����s,4002,�L���x�c,31700,�F�@�{,043,28110,47,,
2014,11,18,��,�����s,4002,�L���x�c,31700,���@��,041,10470,63,,
2014,11,18,��,�����s,4002,�ق���񂻂�,31800,,,9053,339,127.1,105.3
2014,11,18,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7950,322,,
2014,11,18,��,�����s,4002,�˂�,31900,,,17280,434,95.3,106.1
2014,11,18,��,�����s,4002,�˂�,31900,��@��,044,11037,351,,
2014,11,18,��,�����s,4002,�˂�,31900,���@��,040,3276,754,,
2014,11,18,��,�����s,4002,�ӂ�,32300,,,20,459,�|,�|
2014,11,18,��,�����s,4002,�ӂ�,32300,�{�@��,045,20,459,,
2014,11,18,��,�����s,4002,����,32400,,,12,693,�|,�|
2014,11,18,��,�����s,4002,����,32400,��@��,008,12,693,,
2014,11,18,��,�����s,4002,�݂�,32500,,,557,379,91.2,107.4
2014,11,18,��,�����s,4002,�݂�,32500,���@��,040,284,396,,
2014,11,18,��,�����s,4002,�݂�,32500,��@��,044,273,362,,
2014,11,18,��,�����s,4002,����񂬂�,32600,,,3635,501,149.7,105.5
2014,11,18,��,�����s,4002,����񂬂�,32600,���@��,040,3450,508,,
2014,11,18,��,�����s,4002,�ɂ�,32800,,,7021,481,105.6,101.9
2014,11,18,��,�����s,4002,�ɂ�,32800,�{�@��,045,3805,447,,
2014,11,18,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1725,466,,
2014,11,18,��,�����s,4002,�ɂ�,32800,��@��,044,1175,557,,
2014,11,18,��,�����s,4002,�Z�����[,32900,,,2482,255,127.9,89.2
2014,11,18,��,�����s,4002,�Z�����[,32900,���@��,040,1680,305,,
2014,11,18,��,�����s,4002,�Z�����[,32900,�F�@�{,043,210,159,,
2014,11,18,��,�����s,4002,�Z�����[,32900,�Á@��,022,170,107,,
2014,11,18,��,�����s,4002,�A�X�p���K�X,33100,,,710,1366,131.7,98.5
2014,11,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,3,2664,,
2014,11,18,��,�����s,4002,�@�@�����A��,33101,,,707,1361,131.2,98.1
2014,11,18,��,�����s,4002,�J���t�����[,33200,,,1988,175,128.0,115.1
2014,11,18,��,�����s,4002,�J���t�����[,33200,���@��,040,1224,175,,
2014,11,18,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,684,164,,
2014,11,18,��,�����s,4002,�u���b�R���[,33300,,,12184,309,101.2,124.1
2014,11,18,��,�����s,4002,�u���b�R���[,33300,���@��,040,8665,308,,
2014,11,18,��,�����s,4002,�u���b�R���[,33300,���@��,042,1638,321,,
2014,11,18,��,�����s,4002,�@�@�����A��,33301,,,300,28,23.1,133.3
2014,11,18,��,�����s,4002,���^�X,33400,,,51977,82,127.7,97.6
2014,11,18,��,�����s,4002,���^�X,33400,���@��,042,27700,64,,
2014,11,18,��,�����s,4002,���^�X,33400,���@��,040,17369,123,,
2014,11,18,��,�����s,4002,�p�Z��,33600,,,298,583,88.4,75.5
2014,11,18,��,�����s,4002,�p�Z��,33600,��@��,044,125,665,,
2014,11,18,��,�����s,4002,�p�Z��,33600,���@��,040,124,393,,
2014,11,18,��,�����s,4002,���イ��,34100,,,24273,382,112.5,109.5
2014,11,18,��,�����s,4002,���イ��,34100,���@��,041,9860,391,,
2014,11,18,��,�����s,4002,���イ��,34100,���@��,040,9508,396,,
2014,11,18,��,�����s,4002,���イ��,34100,�F�@�{,043,2480,265,,
2014,11,18,��,�����s,4002,���ڂ���,34200,,,30275,237,105.8,103.9
2014,11,18,��,�����s,4002,���ڂ���,34200,�k�C��,001,21880,229,,
2014,11,18,��,�����s,4002,���ڂ���,34200,�{�@��,045,435,429,,
2014,11,18,��,�����s,4002,���ڂ���,34200,������,046,230,334,,
2014,11,18,��,�����s,4002,�@�@�����A��,34201,,,7730,246,116.8,100.8
2014,11,18,��,�����s,4002,�Ȃ�,34300,,,11870,361,127.4,131.8
2014,11,18,��,�����s,4002,�Ȃ�,34300,���@��,040,9224,393,,
2014,11,18,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2019,226,,
2014,11,18,��,�����s,4002,�g�}�g,34400,,,38078,257,158.3,91.1
2014,11,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,21843,241,,
2014,11,18,��,�����s,4002,�g�}�g,34400,���@��,040,12552,284,,
2014,11,18,��,�����s,4002,�~�j�g�}�g,34450,,,5752,545,153.9,101.7
2014,11,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2054,581,,
2014,11,18,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1523,486,,
2014,11,18,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,799,462,,
2014,11,18,��,�����s,4002,�s�[�}��,34500,,,9990,338,144.2,97.7
2014,11,18,��,�����s,4002,�s�[�}��,34500,������,046,4394,269,,
2014,11,18,��,�����s,4002,�s�[�}��,34500,��@��,044,2179,237,,
2014,11,18,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,779,244,,
2014,11,18,��,�����s,4002,�����Ƃ�,34600,,,400,1417,100.5,101.8
2014,11,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,367,1443,,
2014,11,18,��,�����s,4002,�X�C�g�R�[��,34700,,,5,65,�|,�|
2014,11,18,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,5,65,,
2014,11,18,��,�����s,4002,���₢�񂰂�,35100,,,497,1076,94.8,111.3
2014,11,18,��,�����s,4002,���₢�񂰂�,35100,���@��,042,170,995,,
2014,11,18,��,�����s,4002,���₢�񂰂�,35100,������,046,120,1156,,
2014,11,18,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,114,1324,,
2014,11,18,��,�����s,4002,���₦��ǂ�,35200,,,205,1098,118.5,111.1
2014,11,18,��,�����s,4002,���₦��ǂ�,35200,������,046,127,1127,,
2014,11,18,��,�����s,4002,���₦��ǂ�,35200,���@��,042,72,1050,,
2014,11,18,��,�����s,4002,���񂵂�,36100,,,14046,226,71.2,96.6
2014,11,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,10716,239,,
2014,11,18,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2010,163,,
2014,11,18,��,�����s,4002,�΂ꂢ����,36200,,,76361,90,118.6,93.8
2014,11,18,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,75710,90,,
2014,11,18,��,�����s,4002,���Ƃ���,36300,,,6317,219,166.2,120.3
2014,11,18,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3072,239,,
2014,11,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1790,183,,
2014,11,18,��,�����s,4002,���Ƃ���,36300,���@��,040,520,133,,
2014,11,18,��,�����s,4002,��܂̂���,36500,,,9696,364,46.0,84.7
2014,11,18,��,�����s,4002,��܂̂���,36500,�@�X,002,5730,351,,
2014,11,18,��,�����s,4002,��܂̂���,36500,�k�C��,001,3730,372,,
2014,11,18,��,�����s,4002,���܂˂�,36610,,,106771,93,54.1,106.9
2014,11,18,��,�����s,4002,���܂˂�,36610,�k�C��,001,93681,87,,
2014,11,18,��,�����s,4002,�@�@�����A��,36620,,,6355,88,111.1,87.1
2014,11,18,��,�����s,4002,�ɂ�ɂ�,36700,,,1120,501,85.9,65.1
2014,11,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,177,1703,,
2014,11,18,��,�����s,4002,�ɂ�ɂ�,36700,�{�@��,045,34,1182,,
2014,11,18,��,�����s,4002,�@�@�����A��,36701,,,909,241,110.0,85.2
2014,11,18,��,�����s,4002,���傤��,37200,,,2574,568,122.2,106.2
2014,11,18,��,�����s,4002,���傤��,37200,���@��,042,1210,546,,
2014,11,18,��,�����s,4002,���傤��,37200,�F�@�{,043,837,665,,
2014,11,18,��,�����s,4002,���傤��,37200,���@��,041,115,268,,
2014,11,18,��,�����s,4002,�@�@�����A��,37201,,,348,471,88.5,99.6
2014,11,18,��,�����s,4002,����������,38100,,,3618,1153,109.3,112.2
2014,11,18,��,�����s,4002,����������,38100,���@��,042,1595,1101,,
2014,11,18,��,�����s,4002,����������,38100,��@��,044,1063,1164,,
2014,11,18,��,�����s,4002,����������,38100,�F�@�{,043,399,1429,,
2014,11,18,��,�����s,4002,�@�@�����A��,38101,,,5,670,7.1,102.1
2014,11,18,��,�����s,4002,�Ȃ߂�,38300,,,1173,400,98.7,100.8
2014,11,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,953,402,,
2014,11,18,��,�����s,4002,���̂�����,38400,,,14328,338,98.3,99.4
2014,11,18,��,�����s,4002,���̂�����,38400,���@��,042,6535,338,,
2014,11,18,��,�����s,4002,���̂�����,38400,���@��,040,4953,341,,
2014,11,18,��,�����s,4002,���߂�,38500,,,7107,531,95.6,101.3
2014,11,18,��,�����s,4002,���߂�,38500,���@��,040,6672,525,,
2014,11,18,��,�����s,4002,���̑��̖��,39000,,,32703,379,217.1,67.3
2014,11,18,��,�����s,4002,�A����،v,39100,,,25513,275,118.1,98.2
2014,11,18,��,�����s,4002,���̗A�����,39200,,,9159,350,149.4,82.2
