�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�_�ˎs,2801,�ʎ�����,40000,,,158005,340,180.8,89.9
2015,2,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,136173,364,172.6,93.8
2015,2,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,44490,224,,
2015,2,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,25354,217,,
2015,2,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,20915,211,,
2015,2,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9195,972,,
2015,2,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,8860,150,,
2015,2,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,5517,268,,
2015,2,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4845,240,,
2015,2,5,��,�_�ˎs,2801,�݂���,40100,,,31362,189,142.7,98.4
2015,2,5,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,20915,211,,
2015,2,5,��,�_�ˎs,2801,�݂���,40100,���@��,036,4460,193,,
2015,2,5,��,�_�ˎs,2801,���悩��,41301,,,28307,200,471.8,84.0
2015,2,5,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,24127,218,,
2015,2,5,��,�_�ˎs,2801,�͂�����,41321,,,2700,204,170.9,122.2
2015,2,5,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,2700,204,,
2015,2,5,��,�_�ˎs,2801,���̑��G����,41999,,,12936,306,152.9,89.0
2015,2,5,��,�_�ˎs,2801,��񂲌v,42000,,,44490,224,157.4,83.0
2015,2,5,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,44490,224,,
2015,2,5,��,�_�ˎs,2801,�W���i�S���h,42505,,,5730,269,100.0,92.1
2015,2,5,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5730,269,,
2015,2,5,��,�_�ˎs,2801,����,42515,,,1980,365,35.4,118.1
2015,2,5,��,�_�ˎs,2801,����,42515,�@�X,002,1980,365,,
2015,2,5,��,�_�ˎs,2801,�ӂ�,42804,,,35420,202,209.1,80.8
2015,2,5,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,35420,202,,
2015,2,5,��,�_�ˎs,2801,���̑����,42999,,,1360,416,�|,�|
2015,2,5,��,�_�ˎs,2801,�����v,43500,,,1300,450,27.9,111.4
2015,2,5,��,�_�ˎs,2801,�����v,43500,���@��,031,1300,450,,
2015,2,5,��,�_�ˎs,2801,�Â���,43700,,,1300,450,27.9,111.4
2015,2,5,��,�_�ˎs,2801,�Â���,43700,���@��,031,1300,450,,
2015,2,5,��,�_�ˎs,2801,������,46100,,,13694,1509,222.5,99.5
2015,2,5,��,�_�ˎs,2801,������,46100,�F�@�{,043,5538,1440,,
2015,2,5,��,�_�ˎs,2801,������,46100,���@��,040,3092,1688,,
2015,2,5,��,�_�ˎs,2801,������,46100,���@��,042,1937,1539,,
2015,2,5,��,�_�ˎs,2801,������,46100,���@��,041,1406,1383,,
2015,2,5,��,�_�ˎs,2801,�������v,47000,,,571,1315,85.9,86.7
2015,2,5,��,�_�ˎs,2801,�������v,47000,�Á@��,022,343,1522,,
2015,2,5,��,�_�ˎs,2801,�������v,47000,���@�m,039,228,1004,,
2015,2,5,��,�_�ˎs,2801,����������,47200,,,571,1315,86.9,85.9
2015,2,5,��,�_�ˎs,2801,����������,47200,�Á@��,022,343,1522,,
2015,2,5,��,�_�ˎs,2801,����������,47200,���@�m,039,228,1004,,
2015,2,5,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,814,1868,75.7,109.6
2015,2,5,��,�_�ˎs,2801,�A���ʎ��v,50000,,,21831,189,256.6,65.4
2015,2,5,��,�_�ˎs,2801,�o�i�i,50100,,,5759,202,�|,�|
2015,2,5,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,11353,135,453.9,78.0
2015,2,5,��,�_�ˎs,2801,������,50400,,,703,448,51.1,114.0
2015,2,5,��,�_�ˎs,2801,�O���v�t���c,50500,,,3179,227,311.7,100.4
2015,2,5,��,�_�ˎs,2801,�I�����W,50600,,,595,334,26.9,106.7
2015,2,5,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,243,778,38.4,132.8
