�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,�����s,4002,��ؑ���,30000,,,1046469,199,101.7,108.2
2014,12,27,�y,�����s,4002,��ؑ���,30000,���@��,040,233644,259,,
2014,12,27,�y,�����s,4002,��ؑ���,30000,��@��,044,176021,159,,
2014,12,27,�y,�����s,4002,��ؑ���,30000,���@��,042,102442,228,,
2014,12,27,�y,�����s,4002,��ؑ���,30000,�k�C��,001,94244,107,,
2014,12,27,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,67433,220,,
2014,12,27,�y,�����s,4002,��ؑ���,30000,������,046,46652,179,,
2014,12,27,�y,�����s,4002,��ؑ���,30000,�{�@��,045,44804,232,,
2014,12,27,�y,�����s,4002,��������,30100,,,81143,55,93.7,101.9
2014,12,27,�y,�����s,4002,��������,30100,���@��,040,55694,57,,
2014,12,27,�y,�����s,4002,��������,30100,���@��,042,12600,45,,
2014,12,27,�y,�����s,4002,����,30200,,,19689,116,100.9,109.4
2014,12,27,�y,�����s,4002,����,30200,���@��,040,19669,116,,
2014,12,27,�y,�����s,4002,�ɂ񂶂�,30300,,,66972,72,138.7,101.4
2014,12,27,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,23836,87,,
2014,12,27,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7930,41,,
2014,12,27,�y,�����s,4002,�ɂ񂶂�,30300,������,046,4335,101,,
2014,12,27,�y,�����s,4002,���ڂ�,30400,,,12331,272,56.0,147.8
2014,12,27,�y,�����s,4002,���ڂ�,30400,�@�X,002,7185,311,,
2014,12,27,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1246,527,,
2014,12,27,�y,�����s,4002,���ڂ�,30400,�k�C��,001,210,216,,
2014,12,27,�y,�����s,4002,�����̂�,30500,,,117,1350,47.4,109.6
2014,12,27,�y,�����s,4002,�����̂�,30500,���@�m,039,35,1339,,
2014,12,27,�y,�����s,4002,�����̂�,30500,������,046,10,3402,,
2014,12,27,�y,�����s,4002,�����̂�,30500,�F�@�{,043,2,702,,
2014,12,27,�y,�����s,4002,��񂱂�,30600,,,17884,485,95.7,92.6
2014,12,27,�y,�����s,4002,��񂱂�,30600,���@��,041,17884,485,,
2014,12,27,�y,�����s,4002,�͂�����,31100,,,187160,44,91.9,95.7
2014,12,27,�y,�����s,4002,�͂�����,31100,��@��,044,132950,46,,
2014,12,27,�y,�����s,4002,�͂�����,31100,�{�@��,045,24000,40,,
2014,12,27,�y,�����s,4002,���܂�,31500,,,3057,515,112.3,93.0
2014,12,27,�y,�����s,4002,���܂�,31500,���@��,040,2899,518,,
2014,12,27,�y,�����s,4002,���̑��̍ؗ�,31550,,,3130,850,82.5,83.7
2014,12,27,�y,�����s,4002,���񂰂񂳂�,31560,,,1176,538,103.9,102.1
2014,12,27,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,438,553,,
2014,12,27,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,342,521,,
2014,12,27,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,270,451,,
2014,12,27,�y,�����s,4002,�L���x�c,31700,,,83363,66,71.6,103.1
2014,12,27,�y,�����s,4002,�L���x�c,31700,���@��,040,33009,75,,
2014,12,27,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,12944,62,,
2014,12,27,�y,�����s,4002,�L���x�c,31700,������,046,12350,73,,
2014,12,27,�y,�����s,4002,�ق���񂻂�,31800,,,5008,588,97.0,100.0
2014,12,27,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,3715,535,,
2014,12,27,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,557,702,,
2014,12,27,�y,�����s,4002,�˂�,31900,,,24013,597,121.8,98.7
2014,12,27,�y,�����s,4002,�˂�,31900,��@��,044,13551,446,,
2014,12,27,�y,�����s,4002,�˂�,31900,���@��,040,5400,1086,,
2014,12,27,�y,�����s,4002,�˂�,31900,�Q�@�n,010,2432,235,,
2014,12,27,�y,�����s,4002,�ӂ�,32300,,,466,269,128.7,99.6
2014,12,27,�y,�����s,4002,�ӂ�,32300,���@��,040,466,269,,
2014,12,27,�y,�����s,4002,����,32400,,,36,1170,450.0,82.5
2014,12,27,�y,�����s,4002,����,32400,���@��,013,28,1350,,
2014,12,27,�y,�����s,4002,����,32400,���@�m,023,8,540,,
2014,12,27,�y,�����s,4002,�݂�,32500,,,1654,1707,126.8,102.4
2014,12,27,�y,�����s,4002,�݂�,32500,��@��,044,1146,1543,,
2014,12,27,�y,�����s,4002,�݂�,32500,���@��,040,508,2078,,
2014,12,27,�y,�����s,4002,����񂬂�,32600,,,4354,898,141.2,104.9
2014,12,27,�y,�����s,4002,����񂬂�,32600,���@��,040,4354,898,,
2014,12,27,�y,�����s,4002,�ɂ�,32800,,,5302,1050,105.1,100.5
2014,12,27,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2675,1056,,
2014,12,27,�y,�����s,4002,�ɂ�,32800,��@��,044,1245,1007,,
2014,12,27,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,897,1036,,
2014,12,27,�y,�����s,4002,�Z�����[,32900,,,2941,242,109.2,103.4
2014,12,27,�y,�����s,4002,�Z�����[,32900,���@��,040,2350,249,,
2014,12,27,�y,�����s,4002,�Z�����[,32900,�F�@�{,043,590,212,,
2014,12,27,�y,�����s,4002,�A�X�p���K�X,33100,,,2705,1403,907.7,90.8
2014,12,27,�y,�����s,4002,�@�@�����A��,33101,,,2705,1403,907.7,90.8
2014,12,27,�y,�����s,4002,�J���t�����[,33200,,,1786,200,231.9,66.9
2014,12,27,�y,�����s,4002,�J���t�����[,33200,���@��,040,981,246,,
2014,12,27,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,425,197,,
2014,12,27,�y,�����s,4002,�J���t�����[,33200,�{�@��,045,380,85,,
2014,12,27,�y,�����s,4002,�u���b�R���[,33300,,,10172,360,107.0,101.7
2014,12,27,�y,�����s,4002,�u���b�R���[,33300,���@��,040,8109,334,,
2014,12,27,�y,�����s,4002,�u���b�R���[,33300,���@��,042,702,446,,
2014,12,27,�y,�����s,4002,���^�X,33400,,,52048,246,75.0,120.6
2014,12,27,�y,�����s,4002,���^�X,33400,���@��,042,33692,239,,
2014,12,27,�y,�����s,4002,���^�X,33400,���@��,040,15605,268,,
2014,12,27,�y,�����s,4002,�p�Z��,33600,,,844,1770,111.8,100.2
2014,12,27,�y,�����s,4002,�p�Z��,33600,���@��,040,345,1387,,
2014,12,27,�y,�����s,4002,�p�Z��,33600,���@��,041,319,2139,,
2014,12,27,�y,�����s,4002,�p�Z��,33600,��@��,044,180,1851,,
2014,12,27,�y,�����s,4002,���イ��,34100,,,19182,547,124.3,103.4
2014,12,27,�y,�����s,4002,���イ��,34100,�{�@��,045,6750,436,,
2014,12,27,�y,�����s,4002,���イ��,34100,���@��,040,5730,622,,
2014,12,27,�y,�����s,4002,���イ��,34100,������,046,2750,622,,
2014,12,27,�y,�����s,4002,���ڂ���,34200,,,12332,286,98.8,94.7
2014,12,27,�y,�����s,4002,���ڂ���,34200,�k�C��,001,620,122,,
2014,12,27,�y,�����s,4002,���ڂ���,34200,�{�@��,045,572,667,,
2014,12,27,�y,�����s,4002,���ڂ���,34200,���@��,042,110,288,,
2014,12,27,�y,�����s,4002,�@�@�����A��,34201,,,10960,276,98.1,96.8
2014,12,27,�y,�����s,4002,�Ȃ�,34300,,,6434,510,103.6,106.9
2014,12,27,�y,�����s,4002,�Ȃ�,34300,���@��,040,4923,477,,
2014,12,27,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,1281,578,,
2014,12,27,�y,�����s,4002,�g�}�g,34400,,,25895,368,158.1,96.8
2014,12,27,�y,�����s,4002,�g�}�g,34400,���@��,040,12460,375,,
2014,12,27,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,9752,362,,
2014,12,27,�y,�����s,4002,�~�j�g�}�g,34450,,,4993,654,103.6,109.7
2014,12,27,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1665,610,,
2014,12,27,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1255,596,,
2014,12,27,�y,�����s,4002,�~�j�g�}�g,34450,������,046,816,699,,
2014,12,27,�y,�����s,4002,�s�[�}��,34500,,,6833,732,85.8,117.3
2014,12,27,�y,�����s,4002,�s�[�}��,34500,������,046,2370,643,,
2014,12,27,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1205,682,,
2014,12,27,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,354,819,,
2014,12,27,�y,�����s,4002,�����Ƃ�,34600,,,300,3824,168.5,103.2
2014,12,27,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,300,3824,,
2014,12,27,�y,�����s,4002,���₢�񂰂�,35100,,,327,2052,67.8,142.5
2014,12,27,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,156,2056,,
2014,12,27,�y,�����s,4002,���₢�񂰂�,35100,������,046,141,2302,,
2014,12,27,�y,�����s,4002,���₦��ǂ�,35200,,,881,1573,103.4,59.9
2014,12,27,�y,�����s,4002,���₦��ǂ�,35200,������,046,566,1947,,
2014,12,27,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,192,922,,
2014,12,27,�y,�����s,4002,�@�@�����A��,35201,,,72,740,29.0,71.0
2014,12,27,�y,�����s,4002,������ǂ�,35300,,,36,585,54.5,94.4
2014,12,27,�y,�����s,4002,������ǂ�,35300,������,046,36,585,,
2014,12,27,�y,�����s,4002,����܂�,35400,,,128,561,160.0,72.9
2014,12,27,�y,�����s,4002,����܂�,35400,������,046,128,561,,
2014,12,27,�y,�����s,4002,���񂵂�,36100,,,9263,258,78.5,114.2
2014,12,27,�y,�����s,4002,���񂵂�,36100,��@��,044,5520,249,,
2014,12,27,�y,�����s,4002,���񂵂�,36100,���@��,036,2605,316,,
2014,12,27,�y,�����s,4002,�΂ꂢ����,36200,,,36864,89,77.2,100.0
2014,12,27,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,28544,87,,
2014,12,27,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,7070,93,,
2014,12,27,�y,�����s,4002,���Ƃ���,36300,,,12978,304,92.9,113.4
2014,12,27,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,4623,302,,
2014,12,27,�y,�����s,4002,���Ƃ���,36300,��@��,044,4010,363,,
2014,12,27,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,2235,247,,
2014,12,27,�y,�����s,4002,��܂̂���,36500,,,10222,366,819.1,101.4
2014,12,27,�y,�����s,4002,��܂̂���,36500,�@�X,002,5510,372,,
2014,12,27,�y,�����s,4002,��܂̂���,36500,�k�C��,001,4470,318,,
2014,12,27,�y,�����s,4002,���܂˂�,36610,,,222073,70,159.0,70.7
2014,12,27,�y,�����s,4002,���܂˂�,36610,�k�C��,001,59725,97,,
2014,12,27,�y,�����s,4002,���܂˂�,36610,���@��,037,1170,206,,
2014,12,27,�y,�����s,4002,���܂˂�,36610,���@��,041,533,159,,
2014,12,27,�y,�����s,4002,�@�@�����A��,36620,,,160285,59,2751.7,54.6
2014,12,27,�y,�����s,4002,�ɂ�ɂ�,36700,,,1614,739,126.8,94.4
2014,12,27,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,389,2142,,
2014,12,27,�y,�����s,4002,�ɂ�ɂ�,36700,�{�@��,045,20,605,,
2014,12,27,�y,�����s,4002,�@�@�����A��,36701,,,1205,288,141.6,114.3
2014,12,27,�y,�����s,4002,���傤��,37200,,,4024,626,152.7,93.2
2014,12,27,�y,�����s,4002,���傤��,37200,���@��,042,1765,636,,
2014,12,27,�y,�����s,4002,���傤��,37200,�F�@�{,043,908,770,,
2014,12,27,�y,�����s,4002,���傤��,37200,���@�m,039,76,929,,
2014,12,27,�y,�����s,4002,�@�@�����A��,37201,,,1236,434,211.6,100.9
2014,12,27,�y,�����s,4002,����������,38100,,,4256,1570,123.8,101.3
2014,12,27,�y,�����s,4002,����������,38100,��@��,044,2088,1461,,
2014,12,27,�y,�����s,4002,����������,38100,���@��,042,1071,1912,,
2014,12,27,�y,�����s,4002,����������,38100,�F�@�{,043,567,1654,,
2014,12,27,�y,�����s,4002,�@�@�����A��,38101,,,100,643,100.0,99.5
2014,12,27,�y,�����s,4002,�Ȃ߂�,38300,,,1084,395,122.9,97.1
2014,12,27,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,728,419,,
2014,12,27,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,356,348,,
2014,12,27,�y,�����s,4002,���̂�����,38400,,,15106,471,108.6,101.5
2014,12,27,�y,�����s,4002,���̂�����,38400,���@��,042,7350,481,,
2014,12,27,�y,�����s,4002,���̂�����,38400,���@��,040,5351,455,,
2014,12,27,�y,�����s,4002,���߂�,38500,,,9287,599,125.8,99.5
2014,12,27,�y,�����s,4002,���߂�,38500,���@��,040,9063,598,,
2014,12,27,�y,�����s,4002,���̑��̖��,39000,,,55009,405,69.8,163.3
2014,12,27,�y,�����s,4002,�A����،v,39100,,,211678,106,536.3,39.7
2014,12,27,�y,�����s,4002,���̗A�����,39200,,,35115,147,172.2,54.6
