�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,25,��,���É��s,2301,�ʎ�����,40000,,,773674,297,138.7,101.4
2013,11,25,��,���É��s,2301,�ʎ�����,40000,��@��,021,146768,304,,
2013,11,25,��,���É��s,2301,���Y�ʎ�����,40001,,,605604,328,133.0,106.5
2013,11,25,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,146768,304,,
2013,11,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,98243,324,,
2013,11,25,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,80962,279,,
2013,11,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,70416,489,,
2013,11,25,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,62518,253,,
2013,11,25,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,32636,292,,
2013,11,25,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,26250,355,,
2013,11,25,��,���É��s,2301,�݂���,40100,,,240276,221,108.2,103.3
2013,11,25,��,���É��s,2301,�݂���,40100,�Á@��,022,77754,245,,
2013,11,25,��,���É��s,2301,�݂���,40100,�a�̎R,030,52453,252,,
2013,11,25,��,���É��s,2301,�݂���,40100,���@�m,023,50248,182,,
2013,11,25,��,���É��s,2301,���̑��G����,41999,,,9765,480,149.6,88.1
2013,11,25,��,���É��s,2301,��񂲌v,42000,,,130112,320,109.8,101.3
2013,11,25,��,���É��s,2301,��񂲌v,42000,���@��,020,96797,315,,
2013,11,25,��,���É��s,2301,��񂲌v,42000,�@�X,002,25555,352,,
2013,11,25,��,���É��s,2301,�W���i�S���h,42505,,,5840,313,146.0,106.1
2013,11,25,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5800,314,,
2013,11,25,��,���É��s,2301,����,42515,,,8892,311,92.7,112.3
2013,11,25,��,���É��s,2301,����,42515,�@�X,002,7000,326,,
2013,11,25,��,���É��s,2301,����,42515,���@��,020,1692,260,,
2013,11,25,��,���É��s,2301,�ӂ�,42804,,,105235,322,103.8,99.7
2013,11,25,��,���É��s,2301,�ӂ�,42804,���@��,020,90415,317,,
2013,11,25,��,���É��s,2301,���̑����,42999,,,10145,319,284.2,125.1
2013,11,25,��,���É��s,2301,���{�Ȃ��v,43000,,,1050,470,192.3,109.8
2013,11,25,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,672,504,,
2013,11,25,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,240,420,,
2013,11,25,��,���É��s,2301,���̑��Ȃ�,43401,,,1050,470,192.3,109.8
2013,11,25,��,���É��s,2301,���m�Ȃ�,43499,,,13183,313,162.0,99.1
2013,11,25,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,12618,309,,
2013,11,25,��,���É��s,2301,�����v,43500,,,174034,293,234.1,101.7
2013,11,25,��,���É��s,2301,�����v,43500,��@��,021,146622,303,,
2013,11,25,��,���É��s,2301,�Â���,43700,,,171274,293,231.0,101.7
2013,11,25,��,���É��s,2301,�Â���,43700,��@��,021,146622,303,,
2013,11,25,��,���É��s,2301,�a����,43751,,,2760,262,1380.0,73.4
2013,11,25,��,���É��s,2301,�a����,43751,�ށ@��,029,1710,311,,
2013,11,25,��,���É��s,2301,�a����,43751,���@�Q,038,1050,183,,
2013,11,25,��,���É��s,2301,�Ԃǂ��v,45000,,,1685,981,98.3,100.8
2013,11,25,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1117,1068,,
2013,11,25,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,368,923,,
2013,11,25,��,���É��s,2301,����,45206,,,789,1059,111.8,108.6
2013,11,25,��,���É��s,2301,����,45206,���@��,020,789,1059,,
2013,11,25,��,���É��s,2301,���̑��Ԃǂ�,45299,,,897,911,89.0,93.7
2013,11,25,��,���É��s,2301,������,46100,,,19641,1622,218.2,90.2
2013,11,25,��,���É��s,2301,������,46100,���@�m,023,14113,1630,,
2013,11,25,��,���É��s,2301,������,46100,�O�@�d,024,1936,1459,,
2013,11,25,��,���É��s,2301,�������v,47000,,,10744,715,124.8,103.3
2013,11,25,��,���É��s,2301,�������v,47000,�F�@�{,043,5194,530,,
2013,11,25,��,���É��s,2301,�������v,47000,�Á@��,022,3208,1118,,
2013,11,25,��,���É��s,2301,�������v,47000,���@�m,039,1568,578,,
2013,11,25,��,���É��s,2301,����������,47200,,,5663,876,89.7,117.9
2013,11,25,��,���É��s,2301,����������,47200,�Á@��,022,3208,1118,,
2013,11,25,��,���É��s,2301,����������,47200,���@�m,039,1551,580,,
2013,11,25,��,���É��s,2301,���̑�������,47299,,,5081,534,221.9,96.9
2013,11,25,��,���É��s,2301,������,48100,,,914,363,277.0,100.3
2013,11,25,��,���É��s,2301,������,48100,���@�m,039,514,347,,
2013,11,25,��,���É��s,2301,������,48100,�F�@�{,043,400,384,,
2013,11,25,��,���É��s,2301,�L�E�C�t���c,49300,,,1062,656,33.0,101.9
2013,11,25,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,713,608,,
2013,11,25,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,339,766,,
2013,11,25,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3138,400,132.3,57.1
2013,11,25,��,���É��s,2301,�A���ʎ��v,50000,,,168067,184,164.2,82.5
2013,11,25,��,���É��s,2301,�o�i�i,50100,,,116914,158,248.7,91.9
2013,11,25,��,���É��s,2301,�p�C�i�b�v��,50300,,,19492,137,147.9,92.6
2013,11,25,��,���É��s,2301,������,50400,,,2965,301,52.3,108.3
2013,11,25,��,���É��s,2301,�O���v�t���c,50500,,,3191,132,56.2,66.3
2013,11,25,��,���É��s,2301,�I�����W,50600,,,5499,214,61.4,96.4
2013,11,25,��,���É��s,2301,�A���L�E�C,50800,,,12903,373,123.3,86.1
2013,11,25,��,���É��s,2301,�A��������,50850,,,3492,132,51.6,169.2
2013,11,25,��,���É��s,2301,���̗A���ʎ�,50900,,,3612,564,77.8,84.7
