�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,���s�s,2601,��ؑ���,30000,,,1272302,279,148.2,93.6
2014,9,16,��,���s�s,2601,��ؑ���,30000,�k�C��,001,468438,224,,
2014,9,16,��,���s�s,2601,��ؑ���,30000,���@��,020,318369,214,,
2014,9,16,��,���s�s,2601,��ؑ���,30000,��@��,003,69418,93,,
2014,9,16,��,���s�s,2601,��ؑ���,30000,���@�s,026,61385,407,,
2014,9,16,��,���s�s,2601,��ؑ���,30000,��@��,021,60591,493,,
2014,9,16,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,43285,166,,
2014,9,16,��,���s�s,2601,��ؑ���,30000,��@��,008,36775,446,,
2014,9,16,��,���s�s,2601,��������,30100,,,222073,102,144.7,98.1
2014,9,16,��,���s�s,2601,��������,30100,�k�C��,001,136131,115,,
2014,9,16,��,���s�s,2601,��������,30100,��@��,003,68745,74,,
2014,9,16,��,���s�s,2601,����,30200,,,1402,297,7.6,353.6
2014,9,16,��,���s�s,2601,����,30200,�@�X,002,805,321,,
2014,9,16,��,���s�s,2601,����,30200,���@�s,026,597,265,,
2014,9,16,��,���s�s,2601,�ɂ񂶂�,30300,,,47189,131,99.4,103.1
2014,9,16,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,46670,130,,
2014,9,16,��,���s�s,2601,���ڂ�,30400,,,12022,216,181.8,73.0
2014,9,16,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,7815,177,,
2014,9,16,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1578,325,,
2014,9,16,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,1320,192,,
2014,9,16,��,���s�s,2601,��񂱂�,30600,,,3019,754,89.4,98.8
2014,9,16,��,���s�s,2601,��񂱂�,30600,���@��,036,2605,774,,
2014,9,16,��,���s�s,2601,�͂�����,31100,,,148690,107,190.2,82.9
2014,9,16,��,���s�s,2601,�͂�����,31100,���@��,020,147190,107,,
2014,9,16,��,���s�s,2601,���܂�,31500,,,10016,429,132.1,87.6
2014,9,16,��,���s�s,2601,���܂�,31500,���@��,040,2640,488,,
2014,9,16,��,���s�s,2601,���܂�,31500,���@�s,026,2503,366,,
2014,9,16,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1320,422,,
2014,9,16,��,���s�s,2601,���̑��̍ؗ�,31550,,,5999,670,113.2,94.2
2014,9,16,��,���s�s,2601,���񂰂񂳂�,31560,,,3394,406,213.9,94.2
2014,9,16,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1955,470,,
2014,9,16,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,855,301,,
2014,9,16,��,���s�s,2601,�L���x�c,31700,,,109135,153,136.8,115.9
2014,9,16,��,���s�s,2601,�L���x�c,31700,���@��,020,54210,159,,
2014,9,16,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,40425,155,,
2014,9,16,��,���s�s,2601,�ق���񂻂�,31800,,,9996,867,216.6,92.5
2014,9,16,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,9288,871,,
2014,9,16,��,���s�s,2601,�˂�,31900,,,26541,356,167.9,84.6
2014,9,16,��,���s�s,2601,�˂�,31900,�k�C��,001,13940,268,,
2014,9,16,��,���s�s,2601,�˂�,31900,���@�s,026,3374,517,,
2014,9,16,��,���s�s,2601,�˂�,31900,���@��,031,2928,376,,
2014,9,16,��,���s�s,2601,����,32400,,,12,927,75.0,129.5
2014,9,16,��,���s�s,2601,����,32400,��@��,008,8,945,,
2014,9,16,��,���s�s,2601,����,32400,�ȁ@��,009,4,891,,
2014,9,16,��,���s�s,2601,�݂�,32500,,,886,966,76.4,104.2
2014,9,16,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,871,,
2014,9,16,��,���s�s,2601,�݂�,32500,��@��,044,200,572,,
2014,9,16,��,���s�s,2601,�݂�,32500,���@��,025,197,1555,,
2014,9,16,��,���s�s,2601,����񂬂�,32600,,,129,1396,67.5,87.4
2014,9,16,��,���s�s,2601,����񂬂�,32600,���@�s,026,61,1740,,
2014,9,16,��,���s�s,2601,����񂬂�,32600,���@��,040,30,1080,,
2014,9,16,��,���s�s,2601,����񂬂�,32600,�ށ@��,029,28,1136,,
2014,9,16,��,���s�s,2601,�ɂ�,32800,,,2355,951,90.1,109.3
2014,9,16,��,���s�s,2601,�ɂ�,32800,���@�m,039,1700,1039,,
2014,9,16,��,���s�s,2601,�ɂ�,32800,��@��,044,650,709,,
2014,9,16,��,���s�s,2601,�Z�����[,32900,,,3347,301,122.3,97.1
2014,9,16,��,���s�s,2601,�Z�����[,32900,���@��,020,3300,302,,
2014,9,16,��,���s�s,2601,�A�X�p���K�X,33100,,,2163,1099,171.1,101.7
2014,9,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,695,980,,
2014,9,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,575,1043,,
2014,9,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,300,1058,,
2014,9,16,��,���s�s,2601,�@�@�����A��,33101,,,10,1847,200.0,92.4
2014,9,16,��,���s�s,2601,�J���t�����[,33200,,,790,259,180.4,39.9
2014,9,16,��,���s�s,2601,�J���t�����[,33200,���@��,020,790,259,,
2014,9,16,��,���s�s,2601,�u���b�R���[,33300,,,14844,527,199.5,100.0
2014,9,16,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,12604,527,,
2014,9,16,��,���s�s,2601,�@�@�����A��,33301,,,270,520,75.0,97.7
2014,9,16,��,���s�s,2601,���^�X,33400,,,79049,326,183.4,101.9
2014,9,16,��,���s�s,2601,���^�X,33400,���@��,020,77115,319,,
2014,9,16,��,���s�s,2601,�p�Z��,33600,,,257,1083,119.0,96.0
2014,9,16,��,���s�s,2601,�p�Z��,33600,���@��,020,242,1083,,
2014,9,16,��,���s�s,2601,���イ��,34100,,,59975,327,150.2,80.1
2014,9,16,��,���s�s,2601,���イ��,34100,�k�C��,001,13387,356,,
2014,9,16,��,���s�s,2601,���イ��,34100,���@�s,026,12202,268,,
2014,9,16,��,���s�s,2601,���イ��,34100,���@��,007,7995,346,,
2014,9,16,��,���s�s,2601,���ڂ���,34200,,,21089,136,84.6,101.5
2014,9,16,��,���s�s,2601,���ڂ���,34200,�k�C��,001,19370,124,,
2014,9,16,��,���s�s,2601,�Ȃ�,34300,,,43202,309,189.2,80.3
2014,9,16,��,���s�s,2601,�Ȃ�,34300,���@�s,026,22601,280,,
2014,9,16,��,���s�s,2601,�Ȃ�,34300,���@��,036,8495,337,,
2014,9,16,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2553,362,,
2014,9,16,��,���s�s,2601,�g�}�g,34400,,,169315,408,269.8,96.9
2014,9,16,��,���s�s,2601,�g�}�g,34400,�k�C��,001,91135,396,,
2014,9,16,��,���s�s,2601,�g�}�g,34400,��@��,021,49323,423,,
2014,9,16,��,���s�s,2601,�~�j�g�}�g,34450,,,23995,749,213.6,92.5
2014,9,16,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,11454,836,,
2014,9,16,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,9741,708,,
2014,9,16,��,���s�s,2601,�s�[�}��,34500,,,12207,490,53.7,102.9
2014,9,16,��,���s�s,2601,�s�[�}��,34500,��@��,044,4275,419,,
2014,9,16,��,���s�s,2601,�s�[�}��,34500,��@��,008,1852,398,,
2014,9,16,��,���s�s,2601,�s�[�}��,34500,���@��,028,1368,463,,
2014,9,16,��,���s�s,2601,�����Ƃ�,34600,,,8112,617,141.8,89.3
2014,9,16,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,7203,548,,
2014,9,16,��,���s�s,2601,�X�C�g�R�[��,34700,,,7925,174,109.8,90.2
2014,9,16,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,7925,174,,
2014,9,16,��,���s�s,2601,���₢�񂰂�,35100,,,1685,906,128.4,84.9
2014,9,16,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,723,1136,,
2014,9,16,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,283,790,,
2014,9,16,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,247,683,,
2014,9,16,��,���s�s,2601,���₦��ǂ�,35200,,,179,2429,77.8,84.6
2014,9,16,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,179,2429,,
2014,9,16,��,���s�s,2601,�����܂�,35500,,,3100,977,77.1,102.2
2014,9,16,��,���s�s,2601,�����܂�,35500,���@�s,026,2387,1028,,
2014,9,16,��,���s�s,2601,�����܂�,35500,��@��,021,504,816,,
2014,9,16,��,���s�s,2601,���񂵂�,36100,,,16715,282,116.4,97.9
2014,9,16,��,���s�s,2601,���񂵂�,36100,���@��,036,6900,338,,
2014,9,16,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5130,252,,
2014,9,16,��,���s�s,2601,���񂵂�,36100,��@��,008,2170,200,,
2014,9,16,��,���s�s,2601,�΂ꂢ����,36200,,,37495,107,108.4,90.7
2014,9,16,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,34905,109,,
2014,9,16,��,���s�s,2601,���Ƃ���,36300,,,13652,309,159.0,94.5
2014,9,16,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,4704,277,,
2014,9,16,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2720,316,,
2014,9,16,��,���s�s,2601,���Ƃ���,36300,������,046,2701,312,,
2014,9,16,��,���s�s,2601,��܂̂���,36500,,,9704,465,56.6,105.4
2014,9,16,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4700,434,,
2014,9,16,��,���s�s,2601,��܂̂���,36500,�@�X,002,4220,446,,
2014,9,16,��,���s�s,2601,���܂˂�,36610,,,73290,114,168.6,90.5
2014,9,16,��,���s�s,2601,���܂˂�,36610,�k�C��,001,55610,104,,
2014,9,16,��,���s�s,2601,���܂˂�,36610,���@��,028,16700,148,,
2014,9,16,��,���s�s,2601,�@�@�����A��,36620,,,980,110,49.0,113.4
2014,9,16,��,���s�s,2601,�ɂ�ɂ�,36700,,,934,517,81.2,52.2
2014,9,16,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,304,1177,,
2014,9,16,��,���s�s,2601,�@�@�����A��,36701,,,630,198,128.6,59.1
2014,9,16,��,���s�s,2601,���傤��,37200,,,3206,672,57.0,92.9
2014,9,16,��,���s�s,2601,���傤��,37200,���@�m,039,1743,834,,
2014,9,16,��,���s�s,2601,���傤��,37200,�a�̎R,030,984,387,,
2014,9,16,��,���s�s,2601,�@�@�����A��,37201,,,464,512,85.3,101.6
2014,9,16,��,���s�s,2601,����������,38100,,,12947,975,142.7,91.2
2014,9,16,��,���s�s,2601,����������,38100,���@��,042,3526,936,,
2014,9,16,��,���s�s,2601,����������,38100,�k�C��,001,3310,795,,
2014,9,16,��,���s�s,2601,����������,38100,���@�R,033,2045,1118,,
2014,9,16,��,���s�s,2601,�Ȃ߂�,38300,,,603,720,138.9,114.3
2014,9,16,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,598,721,,
2014,9,16,��,���s�s,2601,���̂�����,38400,,,13622,342,141.0,91.4
2014,9,16,��,���s�s,2601,���̂�����,38400,���@��,020,13586,342,,
2014,9,16,��,���s�s,2601,���߂�,38500,,,14819,563,131.4,95.9
2014,9,16,��,���s�s,2601,���߂�,38500,���@��,020,13677,539,,
2014,9,16,��,���s�s,2601,���̑��̖��,39000,,,21227,1172,115.0,75.5
2014,9,16,��,���s�s,2601,�A����،v,39100,,,8105,1082,81.7,86.6
2014,9,16,��,���s�s,2601,���̗A�����,39200,,,5751,1415,88.5,79.5
