�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�L���s,3401,��ؑ���,30000,,,366450,192,102.2,103.2
2013,2,18,��,�L���s,3401,��ؑ���,30000,�k�C��,001,59720,100,,
2013,2,18,��,�L���s,3401,��ؑ���,30000,�{�@��,045,54480,236,,
2013,2,18,��,�L���s,3401,��ؑ���,30000,���@��,040,53843,163,,
2013,2,18,��,�L���s,3401,��ؑ���,30000,���@��,042,39505,130,,
2013,2,18,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,28494,177,,
2013,2,18,��,�L���s,3401,��ؑ���,30000,������,046,22356,204,,
2013,2,18,��,�L���s,3401,��ؑ���,30000,�L�@��,034,22307,286,,
2013,2,18,��,�L���s,3401,��������,30100,,,39717,61,110.6,85.9
2013,2,18,��,�L���s,3401,��������,30100,���@��,042,17124,61,,
2013,2,18,��,�L���s,3401,��������,30100,���@��,040,14625,56,,
2013,2,18,��,�L���s,3401,��������,30100,�{�@��,045,5025,70,,
2013,2,18,��,�L���s,3401,����,30200,,,5056,63,152.3,103.3
2013,2,18,��,�L���s,3401,����,30200,���@��,040,5030,63,,
2013,2,18,��,�L���s,3401,�ɂ񂶂�,30300,,,16823,140,113.2,90.3
2013,2,18,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,8100,149,,
2013,2,18,��,�L���s,3401,�ɂ񂶂�,30300,������,046,5350,139,,
2013,2,18,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2900,126,,
2013,2,18,��,�L���s,3401,���ڂ�,30400,,,1982,968,103.4,212.7
2013,2,18,��,�L���s,3401,���ڂ�,30400,�{�@��,045,579,683,,
2013,2,18,��,�L���s,3401,���ڂ�,30400,�@�X,002,444,2574,,
2013,2,18,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,378,558,,
2013,2,18,��,�L���s,3401,�����̂�,30500,,,150,983,312.5,143.9
2013,2,18,��,�L���s,3401,�����̂�,30500,������,046,24,2822,,
2013,2,18,��,�L���s,3401,��񂱂�,30600,,,1025,361,51.1,125.3
2013,2,18,��,�L���s,3401,��񂱂�,30600,�R�@��,035,735,392,,
2013,2,18,��,�L���s,3401,��񂱂�,30600,�L�@��,034,290,282,,
2013,2,18,��,�L���s,3401,�͂�����,31100,,,33070,59,102.8,100.0
2013,2,18,��,�L���s,3401,�͂�����,31100,��@��,044,10245,53,,
2013,2,18,��,�L���s,3401,�͂�����,31100,�{�@��,045,8085,37,,
2013,2,18,��,�L���s,3401,�͂�����,31100,���@�R,033,7950,71,,
2013,2,18,��,�L���s,3401,���܂�,31500,,,1626,369,101.6,131.3
2013,2,18,��,�L���s,3401,���܂�,31500,�L�@��,034,1310,392,,
2013,2,18,��,�L���s,3401,���̑��̍ؗ�,31550,,,2058,274,133.3,104.6
2013,2,18,��,�L���s,3401,���񂰂񂳂�,31560,,,1041,336,71.7,91.6
2013,2,18,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,448,341,,
2013,2,18,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,312,279,,
2013,2,18,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,186,358,,
2013,2,18,��,�L���s,3401,�L���x�c,31700,,,50020,74,98.4,100.0
2013,2,18,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,12870,76,,
2013,2,18,��,�L���s,3401,�L���x�c,31700,���@��,040,12570,85,,
2013,2,18,��,�L���s,3401,�L���x�c,31700,�L�@��,034,8970,65,,
2013,2,18,��,�L���s,3401,�ق���񂻂�,31800,,,6190,367,105.6,125.3
2013,2,18,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,3849,346,,
2013,2,18,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1634,400,,
2013,2,18,��,�L���s,3401,�˂�,31900,,,11563,385,107.3,110.3
2013,2,18,��,�L���s,3401,�˂�,31900,�L�@��,034,3399,603,,
2013,2,18,��,�L���s,3401,�˂�,31900,���@��,031,3255,300,,
2013,2,18,��,�L���s,3401,�˂�,31900,��@��,044,2938,248,,
2013,2,18,��,�L���s,3401,�ӂ�,32300,,,1240,460,93.4,90.0
2013,2,18,��,�L���s,3401,�ӂ�,32300,���@��,040,876,256,,
2013,2,18,��,�L���s,3401,�ӂ�,32300,�L�@��,034,364,951,,
2013,2,18,��,�L���s,3401,�݂�,32500,,,364,491,91.2,101.0
2013,2,18,��,�L���s,3401,�݂�,32500,��@��,044,238,569,,
2013,2,18,��,�L���s,3401,�݂�,32500,���@��,040,123,293,,
2013,2,18,��,�L���s,3401,����񂬂�,32600,,,699,395,94.6,104.5
2013,2,18,��,�L���s,3401,����񂬂�,32600,�L�@��,034,659,393,,
2013,2,18,��,�L���s,3401,�ɂ�,32800,,,2278,548,143.0,90.3
2013,2,18,��,�L���s,3401,�ɂ�,32800,���@�m,039,1450,590,,
2013,2,18,��,�L���s,3401,�ɂ�,32800,��@��,044,550,493,,
2013,2,18,��,�L���s,3401,�Z�����[,32900,,,1958,261,128.6,93.5
2013,2,18,��,�L���s,3401,�Z�����[,32900,���@��,040,1250,283,,
2013,2,18,��,�L���s,3401,�Z�����[,32900,���@��,042,340,202,,
2013,2,18,��,�L���s,3401,�A�X�p���K�X,33100,,,394,1094,109.7,111.5
2013,2,18,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,145,1553,,
2013,2,18,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,25,1533,,
2013,2,18,��,�L���s,3401,�@�@�����A��,33101,,,224,748,100.4,104.6
2013,2,18,��,�L���s,3401,�J���t�����[,33200,,,1309,132,100.7,103.9
2013,2,18,��,�L���s,3401,�J���t�����[,33200,���@��,040,512,111,,
2013,2,18,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,336,177,,
2013,2,18,��,�L���s,3401,�J���t�����[,33200,���@��,036,264,131,,
2013,2,18,��,�L���s,3401,�u���b�R���[,33300,,,9890,278,112.5,105.7
2013,2,18,��,�L���s,3401,�u���b�R���[,33300,���@��,040,4968,270,,
2013,2,18,��,�L���s,3401,�u���b�R���[,33300,������,046,1734,321,,
2013,2,18,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1350,266,,
2013,2,18,��,�L���s,3401,�@�@�����A��,33301,,,350,291,700.0,549.1
2013,2,18,��,�L���s,3401,���^�X,33400,,,14404,197,95.5,102.1
2013,2,18,��,�L���s,3401,���^�X,33400,���@��,037,5160,200,,
2013,2,18,��,�L���s,3401,���^�X,33400,���@��,040,4243,275,,
2013,2,18,��,�L���s,3401,���^�X,33400,���@��,042,3580,101,,
2013,2,18,��,�L���s,3401,�p�Z��,33600,,,251,882,269.9,79.1
2013,2,18,��,�L���s,3401,�p�Z��,33600,���@�Q,038,105,735,,
2013,2,18,��,�L���s,3401,�p�Z��,33600,���@��,036,75,875,,
2013,2,18,��,�L���s,3401,�p�Z��,33600,�L�@��,034,37,1217,,
2013,2,18,��,�L���s,3401,���イ��,34100,,,24128,281,125.9,108.5
2013,2,18,��,�L���s,3401,���イ��,34100,�{�@��,045,15010,287,,
2013,2,18,��,�L���s,3401,���イ��,34100,�F�@�{,043,2880,266,,
2013,2,18,��,�L���s,3401,���イ��,34100,���@��,041,2416,285,,
2013,2,18,��,�L���s,3401,���ڂ���,34200,,,11621,105,77.0,86.8
2013,2,18,��,�L���s,3401,���ڂ���,34200,�{�@��,045,66,659,,
2013,2,18,��,�L���s,3401,���ڂ���,34200,���@��,047,60,525,,
2013,2,18,��,�L���s,3401,���ڂ���,34200,������,046,10,326,,
2013,2,18,��,�L���s,3401,�@�@�����A��,34201,,,11485,99,77.3,86.1
2013,2,18,��,�L���s,3401,�Ȃ�,34300,,,4470,359,97.2,105.0
2013,2,18,��,�L���s,3401,�Ȃ�,34300,���@��,040,3297,367,,
2013,2,18,��,�L���s,3401,�Ȃ�,34300,���@��,041,770,337,,
2013,2,18,��,�L���s,3401,�g�}�g,34400,,,8263,318,84.3,90.1
2013,2,18,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4833,286,,
2013,2,18,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3396,361,,
2013,2,18,��,�L���s,3401,�~�j�g�}�g,34450,,,2579,653,74.9,96.3
2013,2,18,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1331,644,,
2013,2,18,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,836,606,,
2013,2,18,��,�L���s,3401,�s�[�}��,34500,,,7772,581,111.4,90.9
2013,2,18,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5440,570,,
2013,2,18,��,�L���s,3401,�s�[�}��,34500,������,046,1502,567,,
2013,2,18,��,�L���s,3401,�����Ƃ�,34600,,,133,1258,75.1,98.4
2013,2,18,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,133,1258,,
2013,2,18,��,�L���s,3401,���₢�񂰂�,35100,,,293,863,91.6,105.2
2013,2,18,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,128,1175,,
2013,2,18,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,125,578,,
2013,2,18,��,�L���s,3401,���₦��ǂ�,35200,,,663,815,124.9,99.0
2013,2,18,��,�L���s,3401,���₦��ǂ�,35200,������,046,468,791,,
2013,2,18,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,92,743,,
2013,2,18,��,�L���s,3401,������ǂ�,35300,,,246,568,102.5,82.0
2013,2,18,��,�L���s,3401,������ǂ�,35300,������,046,222,509,,
2013,2,18,��,�L���s,3401,����܂�,35400,,,318,461,265.0,73.9
2013,2,18,��,�L���s,3401,����܂�,35400,������,046,318,461,,
2013,2,18,��,�L���s,3401,���񂵂�,36100,,,11068,189,145.9,116.0
2013,2,18,��,�L���s,3401,���񂵂�,36100,�{�@��,045,4880,203,,
2013,2,18,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3255,123,,
2013,2,18,��,�L���s,3401,���񂵂�,36100,���@��,036,1985,241,,
2013,2,18,��,�L���s,3401,�΂ꂢ����,36200,,,21600,95,89.6,96.9
2013,2,18,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,19570,89,,
2013,2,18,��,�L���s,3401,���Ƃ���,36300,,,4095,111,56.6,108.8
2013,2,18,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2340,100,,
2013,2,18,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1705,127,,
2013,2,18,��,�L���s,3401,��܂̂���,36500,,,3610,337,102.3,97.1
2013,2,18,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3610,337,,
2013,2,18,��,�L���s,3401,���܂˂�,36610,,,39991,87,100.1,100.0
2013,2,18,��,�L���s,3401,���܂˂�,36610,�k�C��,001,36540,82,,
2013,2,18,��,�L���s,3401,�@�@�����A��,36620,,,3031,133,141.8,114.7
2013,2,18,��,�L���s,3401,�ɂ�ɂ�,36700,,,203,697,51.5,119.1
2013,2,18,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,74,1342,,
2013,2,18,��,�L���s,3401,�@�@�����A��,36701,,,129,326,38.1,78.0
2013,2,18,��,�L���s,3401,���傤��,37200,,,758,553,110.0,108.6
2013,2,18,��,�L���s,3401,���傤��,37200,���@�m,039,536,594,,
2013,2,18,��,�L���s,3401,���傤��,37200,���@��,042,120,315,,
2013,2,18,��,�L���s,3401,�@�@�����A��,37201,,,72,273,81.8,102.2
2013,2,18,��,�L���s,3401,����������,38100,,,3213,747,139.0,100.7
2013,2,18,��,�L���s,3401,����������,38100,���@��,042,2017,711,,
2013,2,18,��,�L���s,3401,����������,38100,���@��,032,552,892,,
2013,2,18,��,�L���s,3401,����������,38100,�L�@��,034,284,895,,
2013,2,18,��,�L���s,3401,�@�@�����A��,38101,,,84,469,52.5,103.3
2013,2,18,��,�L���s,3401,�Ȃ߂�,38300,,,1343,374,97.8,92.3
2013,2,18,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,802,408,,
2013,2,18,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,486,337,,
2013,2,18,��,�L���s,3401,���̂�����,38400,,,9696,260,112.7,100.8
2013,2,18,��,�L���s,3401,���̂�����,38400,���@��,020,4291,291,,
2013,2,18,��,�L���s,3401,���̂�����,38400,��@��,044,3880,232,,
2013,2,18,��,�L���s,3401,���߂�,38500,,,2594,391,81.2,92.2
2013,2,18,��,�L���s,3401,���߂�,38500,���@��,020,2522,390,,
2013,2,18,��,�L���s,3401,���̑��̖��,39000,,,4694,807,84.6,110.9
2013,2,18,��,�L���s,3401,�A����،v,39100,,,17680,151,86.9,91.0
2013,2,18,��,�L���s,3401,���̗A�����,39200,,,2305,329,94.6,81.6
