�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,21,��,�L���s,3401,��ؑ���,30000,,,340938,226,158.8,86.3
2015,5,21,��,�L���s,3401,��ؑ���,30000,���@��,042,81300,180,,
2015,5,21,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,48927,188,,
2015,5,21,��,�L���s,3401,��ؑ���,30000,�{�@��,045,41910,198,,
2015,5,21,��,�L���s,3401,��ؑ���,30000,���@��,040,25781,197,,
2015,5,21,��,�L���s,3401,��ؑ���,30000,���@��,041,24109,224,,
2015,5,21,��,�L���s,3401,��ؑ���,30000,���@��,020,21001,210,,
2015,5,21,��,�L���s,3401,��ؑ���,30000,�L�@��,034,19167,410,,
2015,5,21,��,�L���s,3401,��������,30100,,,25297,82,91.7,91.1
2015,5,21,��,�L���s,3401,��������,30100,���@��,042,21298,79,,
2015,5,21,��,�L���s,3401,����,30200,,,507,114,196.5,85.7
2015,5,21,��,�L���s,3401,����,30200,�L�@��,034,327,88,,
2015,5,21,��,�L���s,3401,����,30200,���@��,040,155,141,,
2015,5,21,��,�L���s,3401,�ɂ񂶂�,30300,,,19212,139,196.6,94.6
2015,5,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,13000,133,,
2015,5,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,4440,162,,
2015,5,21,��,�L���s,3401,���ڂ�,30400,,,1037,429,80.4,107.3
2015,5,21,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,564,442,,
2015,5,21,��,�L���s,3401,���ڂ�,30400,���@��,040,280,420,,
2015,5,21,��,�L���s,3401,�����̂�,30500,,,147,165,148.5,166.7
2015,5,21,��,�L���s,3401,�����̂�,30500,�L�@��,034,85,224,,
2015,5,21,��,�L���s,3401,�����̂�,30500,���@�Q,038,60,65,,
2015,5,21,��,�L���s,3401,��񂱂�,30600,,,398,840,111.2,120.0
2015,5,21,��,�L���s,3401,��񂱂�,30600,�R�@��,035,275,761,,
2015,5,21,��,�L���s,3401,��񂱂�,30600,�L�@��,034,83,557,,
2015,5,21,��,�L���s,3401,�͂�����,31100,,,18580,155,427.1,84.7
2015,5,21,��,�L���s,3401,�͂�����,31100,��@��,044,7500,139,,
2015,5,21,��,�L���s,3401,�͂�����,31100,���@��,042,4815,168,,
2015,5,21,��,�L���s,3401,�͂�����,31100,�F�@�{,043,4500,153,,
2015,5,21,��,�L���s,3401,���܂�,31500,,,2167,223,106.8,102.3
2015,5,21,��,�L���s,3401,���܂�,31500,�L�@��,034,1682,208,,
2015,5,21,��,�L���s,3401,���܂�,31500,���@��,040,480,270,,
2015,5,21,��,�L���s,3401,���̑��̍ؗ�,31550,,,1048,233,78.7,83.8
2015,5,21,��,�L���s,3401,���񂰂񂳂�,31560,,,963,307,126.9,99.4
2015,5,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,488,266,,
2015,5,21,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,232,317,,
2015,5,21,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,213,346,,
2015,5,21,��,�L���s,3401,�L���x�c,31700,,,71170,103,231.4,76.3
2015,5,21,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,26150,103,,
2015,5,21,��,�L���s,3401,�L���x�c,31700,�{�@��,045,17120,96,,
2015,5,21,��,�L���s,3401,�L���x�c,31700,���@��,040,14920,106,,
2015,5,21,��,�L���s,3401,�ق���񂻂�,31800,,,4048,482,139.3,106.4
2015,5,21,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,4024,480,,
2015,5,21,��,�L���s,3401,�˂�,31900,,,5756,519,113.4,102.6
2015,5,21,��,�L���s,3401,�˂�,31900,�L�@��,034,2340,612,,
2015,5,21,��,�L���s,3401,�˂�,31900,���@��,031,1218,484,,
2015,5,21,��,�L���s,3401,�˂�,31900,��@��,044,645,438,,
2015,5,21,��,�L���s,3401,�˂�,31900,���@��,040,450,429,,
2015,5,21,��,�L���s,3401,�ӂ�,32300,,,600,255,428.6,96.6
2015,5,21,��,�L���s,3401,�ӂ�,32300,���@��,040,484,288,,
2015,5,21,��,�L���s,3401,����,32400,,,32,641,145.5,72.5
2015,5,21,��,�L���s,3401,����,32400,��@��,008,20,540,,
2015,5,21,��,�L���s,3401,����,32400,�H�@�c,005,12,810,,
2015,5,21,��,�L���s,3401,�݂�,32500,,,249,537,91.5,117.8
2015,5,21,��,�L���s,3401,�݂�,32500,��@��,044,203,554,,
2015,5,21,��,�L���s,3401,����񂬂�,32600,,,80,275,65.6,52.3
2015,5,21,��,�L���s,3401,����񂬂�,32600,�L�@��,034,65,238,,
2015,5,21,��,�L���s,3401,�ɂ�,32800,,,2228,367,101.6,102.2
2015,5,21,��,�L���s,3401,�ɂ�,32800,���@�m,039,1350,375,,
2015,5,21,��,�L���s,3401,�ɂ�,32800,��@��,044,800,342,,
2015,5,21,��,�L���s,3401,�Z�����[,32900,,,571,405,108.3,104.1
2015,5,21,��,�L���s,3401,�Z�����[,32900,���@��,040,550,381,,
2015,5,21,��,�L���s,3401,�A�X�p���K�X,33100,,,921,1445,60.3,103.4
2015,5,21,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,538,1425,,
2015,5,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,258,1445,,
2015,5,21,��,�L���s,3401,�J���t�����[,33200,,,920,172,282.2,90.1
2015,5,21,��,�L���s,3401,�J���t�����[,33200,���@��,040,475,220,,
2015,5,21,��,�L���s,3401,�J���t�����[,33200,���@��,036,438,119,,
2015,5,21,��,�L���s,3401,�u���b�R���[,33300,,,6383,349,47.5,94.8
2015,5,21,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2160,313,,
2015,5,21,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1896,397,,
2015,5,21,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,804,432,,
2015,5,21,��,�L���s,3401,�u���b�R���[,33300,���@��,036,800,189,,
2015,5,21,��,�L���s,3401,�@�@�����A��,33301,,,20,410,66.7,100.0
2015,5,21,��,�L���s,3401,���^�X,33400,,,23109,159,184.3,92.4
2015,5,21,��,�L���s,3401,���^�X,33400,���@��,020,17134,170,,
2015,5,21,��,�L���s,3401,���^�X,33400,���@��,042,2500,41,,
2015,5,21,��,�L���s,3401,�p�Z��,33600,,,104,3269,212.2,83.8
2015,5,21,��,�L���s,3401,�p�Z��,33600,���@��,020,75,3240,,
2015,5,21,��,�L���s,3401,�p�Z��,33600,�R�@��,035,10,4428,,
2015,5,21,��,�L���s,3401,���イ��,34100,,,24745,205,110.7,102.5
2015,5,21,��,�L���s,3401,���イ��,34100,�{�@��,045,7945,213,,
2015,5,21,��,�L���s,3401,���イ��,34100,���@��,041,6366,199,,
2015,5,21,��,�L���s,3401,���イ��,34100,�L�@��,034,3912,227,,
2015,5,21,��,�L���s,3401,���イ��,34100,�F�@�{,043,3245,193,,
2015,5,21,��,�L���s,3401,���ڂ���,34200,,,6459,147,114.9,89.1
2015,5,21,��,�L���s,3401,���ڂ���,34200,�{�@��,045,177,574,,
2015,5,21,��,�L���s,3401,���ڂ���,34200,���@�R,033,62,540,,
2015,5,21,��,�L���s,3401,���ڂ���,34200,���@��,040,30,382,,
2015,5,21,��,�L���s,3401,�@�@�����A��,34201,,,6190,130,116.4,90.3
2015,5,21,��,�L���s,3401,�Ȃ�,34300,,,4340,403,107.4,99.0
2015,5,21,��,�L���s,3401,�Ȃ�,34300,���@��,040,1614,390,,
2015,5,21,��,�L���s,3401,�Ȃ�,34300,���@��,041,1175,369,,
2015,5,21,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1167,455,,
2015,5,21,��,�L���s,3401,�g�}�g,34400,,,15886,291,158.3,108.6
2015,5,21,��,�L���s,3401,�g�}�g,34400,�{�@��,045,5254,232,,
2015,5,21,��,�L���s,3401,�g�}�g,34400,���@��,032,4572,298,,
2015,5,21,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2314,311,,
2015,5,21,��,�L���s,3401,�g�}�g,34400,���@��,041,1280,307,,
2015,5,21,��,�L���s,3401,�~�j�g�}�g,34450,,,4430,557,71.3,109.6
2015,5,21,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1811,530,,
2015,5,21,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1747,541,,
2015,5,21,��,�L���s,3401,�s�[�}��,34500,,,9766,251,127.9,76.5
2015,5,21,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6048,214,,
2015,5,21,��,�L���s,3401,�s�[�}��,34500,������,046,1728,204,,
2015,5,21,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,500,409,,
2015,5,21,��,�L���s,3401,�����Ƃ�,34600,,,102,1391,127.5,97.8
2015,5,21,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,102,1391,,
2015,5,21,��,�L���s,3401,�X�C�g�R�[��,34700,,,1608,343,96.8,86.8
2015,5,21,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,914,332,,
2015,5,21,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,694,357,,
2015,5,21,��,�L���s,3401,���₢�񂰂�,35100,,,276,820,56.0,71.7
2015,5,21,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,109,623,,
2015,5,21,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,56,1215,,
2015,5,21,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,51,610,,
2015,5,21,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,30,1220,,
2015,5,21,��,�L���s,3401,���₦��ǂ�,35200,,,381,1082,147.1,98.7
2015,5,21,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,139,1176,,
2015,5,21,��,�L���s,3401,���₦��ǂ�,35200,���@��,007,78,582,,
2015,5,21,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,66,1006,,
2015,5,21,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,30,1040,,
2015,5,21,��,�L���s,3401,�@�@�����A��,35201,,,8,675,57.1,112.1
2015,5,21,��,�L���s,3401,������ǂ�,35300,,,435,787,80.0,100.9
2015,5,21,��,�L���s,3401,������ǂ�,35300,���@��,040,250,750,,
2015,5,21,��,�L���s,3401,������ǂ�,35300,���@��,036,164,811,,
2015,5,21,��,�L���s,3401,����܂�,35400,,,1081,270,180.5,97.8
2015,5,21,��,�L���s,3401,����܂�,35400,���@��,042,520,261,,
2015,5,21,��,�L���s,3401,����܂�,35400,�L�@��,034,293,263,,
2015,5,21,��,�L���s,3401,����܂�,35400,���@��,036,60,355,,
2015,5,21,��,�L���s,3401,�����܂�,35500,,,90,1061,86.5,77.4
2015,5,21,��,�L���s,3401,�����܂�,35500,�L�@��,034,90,1061,,
2015,5,21,��,�L���s,3401,���񂵂�,36100,,,3725,275,131.3,97.2
2015,5,21,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2550,263,,
2015,5,21,��,�L���s,3401,���񂵂�,36100,�{�@��,045,920,292,,
2015,5,21,��,�L���s,3401,�΂ꂢ����,36200,,,41574,249,357.5,87.1
2015,5,21,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,36010,248,,
2015,5,21,��,�L���s,3401,���Ƃ���,36300,,,298,506,80.5,90.2
2015,5,21,��,�L���s,3401,���Ƃ���,36300,������,046,220,554,,
2015,5,21,��,�L���s,3401,���Ƃ���,36300,�L�@��,034,24,249,,
2015,5,21,��,�L���s,3401,��܂̂���,36500,,,3220,361,8473.7,68.2
2015,5,21,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2760,331,,
2015,5,21,��,�L���s,3401,���܂˂�,36610,,,17915,134,165.9,116.5
2015,5,21,��,�L���s,3401,���܂˂�,36610,���@��,041,12890,132,,
2015,5,21,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,1140,135,,
2015,5,21,��,�L���s,3401,���܂˂�,36610,�R�@��,035,1000,162,,
2015,5,21,��,�L���s,3401,�@�@�����A��,36620,,,1330,100,237.5,76.3
2015,5,21,��,�L���s,3401,�ɂ�ɂ�,36700,,,945,785,647.3,80.7
2015,5,21,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,041,490,741,,
2015,5,21,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,92,2405,,
2015,5,21,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,30,972,,
2015,5,21,��,�L���s,3401,�ɂ�ɂ�,36700,�a�̎R,030,19,648,,
2015,5,21,��,�L���s,3401,�@�@�����A��,36701,,,314,371,378.3,60.1
2015,5,21,��,�L���s,3401,���傤��,37200,,,764,856,175.2,105.5
2015,5,21,��,�L���s,3401,���傤��,37200,���@�m,039,624,905,,
2015,5,21,��,�L���s,3401,�@�@�����A��,37201,,,92,409,88.5,98.3
2015,5,21,��,�L���s,3401,����������,38100,,,1998,824,131.3,106.3
2015,5,21,��,�L���s,3401,����������,38100,���@��,042,690,700,,
2015,5,21,��,�L���s,3401,����������,38100,���@�Q,038,390,764,,
2015,5,21,��,�L���s,3401,����������,38100,�{�@��,045,358,809,,
2015,5,21,��,�L���s,3401,����������,38100,���@��,032,280,860,,
2015,5,21,��,�L���s,3401,�@�@�����A��,38101,,,20,691,57.1,102.7
2015,5,21,��,�L���s,3401,�Ȃ߂�,38300,,,1507,330,941.9,93.0
2015,5,21,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,993,307,,
2015,5,21,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,514,374,,
2015,5,21,��,�L���s,3401,���̂�����,38400,,,3464,267,171.5,107.2
2015,5,21,��,�L���s,3401,���̂�����,38400,���@��,020,2133,273,,
2015,5,21,��,�L���s,3401,���̂�����,38400,��@��,044,640,295,,
2015,5,21,��,�L���s,3401,���߂�,38500,,,1353,429,141.7,96.4
2015,5,21,��,�L���s,3401,���߂�,38500,���@��,020,1137,413,,
2015,5,21,��,�L���s,3401,���̑��̖��,39000,,,9057,748,140.7,98.0
2015,5,21,��,�L���s,3401,�A����،v,39100,,,9969,159,133.5,80.3
2015,5,21,��,�L���s,3401,���̗A�����,39200,,,1995,236,151.9,62.9
