�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�k��B�s,4001,�ʎ�����,40000,,,114342,264,104.9,93.3
2013,5,10,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,32389,255,,
2013,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,,,68139,293,125.0,90.2
2013,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,32389,255,,
2013,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12350,245,,
2013,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6801,293,,
2013,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5387,185,,
2013,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,4045,245,,
2013,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,2414,980,,
2013,5,10,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,2180,510,,
2013,5,10,��,�k��B�s,4001,�݂���,40100,,,32,1181,5.4,80.1
2013,5,10,��,�k��B�s,4001,�݂���,40100,��@��,044,32,1181,,
2013,5,10,��,�k��B�s,4001,�ÂȂ݂���,41253,,,7584,173,93.7,101.8
2013,5,10,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,5000,136,,
2013,5,10,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2560,245,,
2013,5,10,��,�k��B�s,4001,�͂�����,41321,,,1740,75,188.1,62.0
2013,5,10,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1740,75,,
2013,5,10,��,�k��B�s,4001,���̑��G����,41999,,,7107,150,121.9,80.6
2013,5,10,��,�k��B�s,4001,��񂲌v,42000,,,16390,243,185.5,91.0
2013,5,10,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12350,245,,
2013,5,10,��,�k��B�s,4001,��񂲌v,42000,���@��,020,4040,238,,
2013,5,10,��,�k��B�s,4001,�W���i�S���h,42505,,,430,340,39.1,107.9
2013,5,10,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,430,340,,
2013,5,10,��,�k��B�s,4001,����,42515,,,2650,203,271.5,108.0
2013,5,10,��,�k��B�s,4001,����,42515,�@�X,002,2650,203,,
2013,5,10,��,�k��B�s,4001,�ӂ�,42804,,,13310,248,197.0,91.5
2013,5,10,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,9270,252,,
2013,5,10,��,�k��B�s,4001,�ӂ�,42804,���@��,020,4040,238,,
2013,5,10,��,�k��B�s,4001,�т�,43900,,,290,1230,73.8,106.8
2013,5,10,��,�k��B�s,4001,�т�,43900,���@��,040,184,1251,,
2013,5,10,��,�k��B�s,4001,�т�,43900,������,046,60,1152,,
2013,5,10,��,�k��B�s,4001,����,44100,,,29,1112,138.1,111.3
2013,5,10,��,�k��B�s,4001,����,44100,���@��,040,29,1112,,
2013,5,10,��,�k��B�s,4001,�����Ƃ�,44800,,,18,9710,105.9,148.1
2013,5,10,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,13,11191,,
2013,5,10,��,�k��B�s,4001,�����Ƃ�,44800,���@��,020,5,5859,,
2013,5,10,��,�k��B�s,4001,�Ԃǂ��v,45000,,,329,1891,97.6,93.2
2013,5,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,227,1779,,
2013,5,10,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,102,2141,,
2013,5,10,��,�k��B�s,4001,�f���E�F�A,45202,,,329,1891,97.6,93.2
2013,5,10,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,227,1779,,
2013,5,10,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,102,2141,,
2013,5,10,��,�k��B�s,4001,������,46100,,,3237,795,86.1,100.8
2013,5,10,��,�k��B�s,4001,������,46100,���@��,040,1935,858,,
2013,5,10,��,�k��B�s,4001,������,46100,���@��,042,623,659,,
2013,5,10,��,�k��B�s,4001,������,46100,�F�@�{,043,433,670,,
2013,5,10,��,�k��B�s,4001,�������v,47000,,,11397,393,129.8,102.1
2013,5,10,��,�k��B�s,4001,�������v,47000,�F�@�{,043,7416,409,,
2013,5,10,��,�k��B�s,4001,�������v,47000,���@��,042,2560,251,,
2013,5,10,��,�k��B�s,4001,����������,47200,,,362,1044,51.9,126.2
2013,5,10,��,�k��B�s,4001,����������,47200,�Á@��,022,282,1156,,
2013,5,10,��,�k��B�s,4001,����������,47200,������,046,80,648,,
2013,5,10,��,�k��B�s,4001,�A���f�X,47213,,,285,155,26.6,48.0
2013,5,10,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,285,155,,
2013,5,10,��,�k��B�s,4001,���̑�������,47299,,,10750,378,153.4,108.0
2013,5,10,��,�k��B�s,4001,������,48100,,,19696,230,127.1,97.0
2013,5,10,��,�k��B�s,4001,������,48100,�F�@�{,043,15177,220,,
2013,5,10,��,�k��B�s,4001,������,48100,���@��,042,3618,260,,
2013,5,10,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,291,2389,127.1,103.4
2013,5,10,��,�k��B�s,4001,�A���ʎ��v,50000,,,46203,222,84.9,92.5
2013,5,10,��,�k��B�s,4001,�o�i�i,50100,,,18307,188,81.5,102.7
2013,5,10,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,11980,154,133.4,90.6
2013,5,10,��,�k��B�s,4001,������,50400,,,1221,284,108.4,97.6
2013,5,10,��,�k��B�s,4001,�O���v�t���c,50500,,,608,205,79.2,105.1
2013,5,10,��,�k��B�s,4001,�I�����W,50600,,,3657,239,85.0,100.8
2013,5,10,��,�k��B�s,4001,�A�������Ƃ�,50700,,,500,1412,184.5,91.0
2013,5,10,��,�k��B�s,4001,�A���L�E�C,50800,,,1976,523,110.6,97.2
2013,5,10,��,�k��B�s,4001,�A��������,50850,,,5050,113,971.2,59.2
2013,5,10,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2904,450,20.4,144.2
