�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,�����s,1301,��ؑ���,30000,,,3489411,219,89.7,94.0
2017,7,12,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,550710,142,,
2017,7,12,��,�����s,1301,��ؑ���,30000,���@��,020,541909,132,,
2017,7,12,��,�����s,1301,��ؑ���,30000,��@��,008,414691,259,,
2017,7,12,��,�����s,1301,��ؑ���,30000,�k�C��,001,312300,165,,
2017,7,12,��,�����s,1301,��ؑ���,30000,�@�X,002,258003,193,,
2017,7,12,��,�����s,1301,��ؑ���,30000,��@�t,012,254176,238,,
2017,7,12,��,�����s,1301,��ؑ���,30000,�Á@��,022,181138,197,,
2017,7,12,��,�����s,1301,��������,30100,,,187750,82,58.5,106.5
2017,7,12,��,�����s,1301,��������,30100,�k�C��,001,96650,78,,
2017,7,12,��,�����s,1301,��������,30100,�@�X,002,81555,78,,
2017,7,12,��,�����s,1301,����,30200,,,29606,140,83.7,102.9
2017,7,12,��,�����s,1301,����,30200,��@�t,012,14810,125,,
2017,7,12,��,�����s,1301,����,30200,�@�X,002,13996,160,,
2017,7,12,��,�����s,1301,�ɂ񂶂�,30300,,,276700,99,126.0,98.0
2017,7,12,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,131005,101,,
2017,7,12,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,89389,98,,
2017,7,12,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,51207,98,,
2017,7,12,��,�����s,1301,���ڂ�,30400,,,24352,383,173.9,106.7
2017,7,12,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,12254,225,,
2017,7,12,��,�����s,1301,���ڂ�,30400,������,046,6789,615,,
2017,7,12,��,�����s,1301,���ڂ�,30400,�@�X,002,2661,491,,
2017,7,12,��,�����s,1301,�����̂�,30500,,,48,169,400.0,18.8
2017,7,12,��,�����s,1301,�����̂�,30500,�Q�@�n,010,48,169,,
2017,7,12,��,�����s,1301,��񂱂�,30600,,,6306,1043,93.3,97.0
2017,7,12,��,�����s,1301,��񂱂�,30600,��@��,008,4682,1143,,
2017,7,12,��,�����s,1301,��񂱂�,30600,���@��,036,1314,618,,
2017,7,12,��,�����s,1301,�͂�����,31100,,,168811,53,97.4,101.9
2017,7,12,��,�����s,1301,�͂�����,31100,���@��,020,140665,54,,
2017,7,12,��,�����s,1301,�݂���,31300,,,13206,280,110.2,95.6
2017,7,12,��,�����s,1301,�݂���,31300,��@��,008,12554,270,,
2017,7,12,��,�����s,1301,���܂�,31500,,,27646,258,67.4,94.2
2017,7,12,��,�����s,1301,���܂�,31500,��@��,008,12483,251,,
2017,7,12,��,�����s,1301,���܂�,31500,�Q�@�n,010,7290,197,,
2017,7,12,��,�����s,1301,���܂�,31500,��@��,011,5367,302,,
2017,7,12,��,�����s,1301,���̑��̍ؗ�,31550,,,538,480,95.1,88.1
2017,7,12,��,�����s,1301,���񂰂񂳂�,31560,,,9106,271,86.5,100.7
2017,7,12,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,6440,266,,
2017,7,12,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,984,314,,
2017,7,12,��,�����s,1301,�L���x�c,31700,,,500038,55,91.3,93.2
2017,7,12,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,332884,56,,
2017,7,12,��,�����s,1301,�L���x�c,31700,��@��,003,65910,55,,
2017,7,12,��,�����s,1301,�L���x�c,31700,���@��,020,50307,64,,
2017,7,12,��,�����s,1301,�ق���񂻂�,31800,,,21415,631,82.6,109.0
2017,7,12,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8145,627,,
2017,7,12,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4931,669,,
2017,7,12,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3666,554,,
2017,7,12,��,�����s,1301,�ق���񂻂�,31800,��@��,003,1789,617,,
2017,7,12,��,�����s,1301,�˂�,31900,,,122521,416,93.8,87.9
2017,7,12,��,�����s,1301,�˂�,31900,��@��,008,69496,387,,
2017,7,12,��,�����s,1301,�˂�,31900,��@�t,012,20637,369,,
2017,7,12,��,�����s,1301,�˂�,31900,��@��,011,7618,367,,
2017,7,12,��,�����s,1301,�˂�,31900,�ȁ@��,009,3117,410,,
2017,7,12,��,�����s,1301,����,32400,,,240,792,102.6,99.4
2017,7,12,��,�����s,1301,����,32400,�ȁ@��,009,208,807,,
2017,7,12,��,�����s,1301,�݂�,32500,,,4231,357,96.4,89.3
2017,7,12,��,�����s,1301,�݂�,32500,��@�t,012,1974,317,,
2017,7,12,��,�����s,1301,�݂�,32500,�Á@��,022,690,430,,
2017,7,12,��,�����s,1301,�݂�,32500,��@��,011,660,463,,
2017,7,12,��,�����s,1301,�݂�,32500,��@��,008,629,280,,
2017,7,12,��,�����s,1301,����񂬂�,32600,,,1747,527,86.2,98.7
2017,7,12,��,�����s,1301,����񂬂�,32600,�@�X,002,557,425,,
2017,7,12,��,�����s,1301,����񂬂�,32600,��@��,008,337,392,,
2017,7,12,��,�����s,1301,����񂬂�,32600,��@�t,012,255,563,,
2017,7,12,��,�����s,1301,����񂬂�,32600,��@��,003,201,600,,
2017,7,12,��,�����s,1301,����񂬂�,32600,�{�@��,004,165,749,,
2017,7,12,��,�����s,1301,�ɂ�,32800,,,18177,386,105.2,95.1
2017,7,12,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6536,439,,
2017,7,12,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4336,380,,
2017,7,12,��,�����s,1301,�ɂ�,32800,��@��,008,3810,329,,
2017,7,12,��,�����s,1301,�Z�����[,32900,,,29839,238,115.8,93.7
2017,7,12,��,�����s,1301,�Z�����[,32900,���@��,020,29210,234,,
2017,7,12,��,�����s,1301,�A�X�p���K�X,33100,,,19197,973,83.9,98.3
2017,7,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,6706,955,,
2017,7,12,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4063,1001,,
2017,7,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3089,932,,
2017,7,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1150,930,,
2017,7,12,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,1121,1260,,
2017,7,12,��,�����s,1301,�@�@�����A��,33101,,,430,384,190.3,41.7
2017,7,12,��,�����s,1301,�J���t�����[,33200,,,6965,268,106.7,103.5
2017,7,12,��,�����s,1301,�J���t�����[,33200,���@��,020,6246,253,,
2017,7,12,��,�����s,1301,�u���b�R���[,33300,,,47555,333,66.8,97.7
2017,7,12,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,24685,318,,
2017,7,12,��,�����s,1301,�u���b�R���[,33300,���@��,020,17257,394,,
2017,7,12,��,�����s,1301,�@�@�����A��,33301,,,1385,250,51.9,118.5
2017,7,12,��,�����s,1301,���^�X,33400,,,292622,114,103.9,101.8
2017,7,12,��,�����s,1301,���^�X,33400,���@��,020,253219,115,,
2017,7,12,��,�����s,1301,�p�Z��,33600,,,1853,919,89.6,96.1
2017,7,12,��,�����s,1301,�p�Z��,33600,��@�t,012,852,784,,
2017,7,12,��,�����s,1301,�p�Z��,33600,���@��,020,827,894,,
2017,7,12,��,�����s,1301,���イ��,34100,,,192862,285,109.4,99.7
2017,7,12,��,�����s,1301,���イ��,34100,���@��,007,76770,308,,
2017,7,12,��,�����s,1301,���イ��,34100,��@��,003,26832,289,,
2017,7,12,��,�����s,1301,���イ��,34100,�H�@�c,005,17233,267,,
2017,7,12,��,�����s,1301,���イ��,34100,��@�t,012,12959,241,,
2017,7,12,��,�����s,1301,���イ��,34100,�Q�@�n,010,10794,265,,
2017,7,12,��,�����s,1301,���ڂ���,34200,,,58156,261,40.8,107.0
2017,7,12,��,�����s,1301,���ڂ���,34200,��@��,008,11632,241,,
2017,7,12,��,�����s,1301,���ڂ���,34200,���@��,020,10182,307,,
2017,7,12,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,6835,342,,
2017,7,12,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,5386,224,,
2017,7,12,��,�����s,1301,���ڂ���,34200,��@�t,012,5026,257,,
2017,7,12,��,�����s,1301,�@�@�����A��,34201,,,2880,170,72.2,100.6
2017,7,12,��,�����s,1301,�Ȃ�,34300,,,137441,292,89.3,100.7
2017,7,12,��,�����s,1301,�Ȃ�,34300,��@��,008,40380,216,,
2017,7,12,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,39206,334,,
2017,7,12,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,23151,331,,
2017,7,12,��,�����s,1301,�Ȃ�,34300,���@��,040,8480,250,,
2017,7,12,��,�����s,1301,�g�}�g,34400,,,212772,296,91.0,96.7
2017,7,12,��,�����s,1301,�g�}�g,34400,�k�C��,001,30698,362,,
2017,7,12,��,�����s,1301,�g�}�g,34400,�F�@�{,043,29647,217,,
2017,7,12,��,�����s,1301,�g�}�g,34400,�@�X,002,23004,311,,
2017,7,12,��,�����s,1301,�g�}�g,34400,���@�m,023,19164,244,,
2017,7,12,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,18547,221,,
2017,7,12,��,�����s,1301,�~�j�g�}�g,34450,,,43705,576,86.4,99.7
2017,7,12,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12274,424,,
2017,7,12,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,5968,739,,
2017,7,12,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,5389,593,,
2017,7,12,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,5156,705,,
2017,7,12,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4354,536,,
2017,7,12,��,�����s,1301,�s�[�}��,34500,,,59097,323,81.4,95.3
2017,7,12,��,�����s,1301,�s�[�}��,34500,��@��,008,33909,272,,
2017,7,12,��,�����s,1301,�s�[�}��,34500,��@��,003,10927,438,,
2017,7,12,��,�����s,1301,�s�[�}��,34500,�@�X,002,2912,312,,
2017,7,12,��,�����s,1301,�����Ƃ�,34600,,,5803,927,91.5,95.1
2017,7,12,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2734,987,,
2017,7,12,��,�����s,1301,�����Ƃ�,34600,���@�s,026,1502,673,,
2017,7,12,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1016,1300,,
2017,7,12,��,�����s,1301,�X�C�g�R�[��,34700,,,135882,180,98.2,100.0
2017,7,12,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,48040,171,,
2017,7,12,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,40938,209,,
2017,7,12,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,17670,164,,
2017,7,12,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,12765,156,,
2017,7,12,��,�����s,1301,���₢�񂰂�,35100,,,10126,759,91.5,100.1
2017,7,12,��,�����s,1301,���₢�񂰂�,35100,���@��,007,6393,771,,
2017,7,12,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1327,469,,
2017,7,12,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,805,1278,,
2017,7,12,��,�����s,1301,���₦��ǂ�,35200,,,3215,958,74.0,109.9
2017,7,12,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,1045,919,,
2017,7,12,��,�����s,1301,���₦��ǂ�,35200,��@��,003,789,893,,
2017,7,12,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,669,1251,,
2017,7,12,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,418,927,,
2017,7,12,��,�����s,1301,�@�@�����A��,35201,,,230,675,83.9,130.6
2017,7,12,��,�����s,1301,������ǂ�,35300,,,14,347,24.1,94.3
2017,7,12,��,�����s,1301,������ǂ�,35300,���@��,007,4,270,,
2017,7,12,��,�����s,1301,����܂�,35400,,,344,281,13.4,116.6
2017,7,12,��,�����s,1301,����܂�,35400,�@�X,002,320,277,,
2017,7,12,��,�����s,1301,�����܂�,35500,,,35450,820,89.6,98.7
2017,7,12,��,�����s,1301,�����܂�,35500,�Q�@�n,010,19429,905,,
2017,7,12,��,�����s,1301,�����܂�,35500,��@��,011,6771,604,,
2017,7,12,��,�����s,1301,�����܂�,35500,��@�t,012,5299,698,,
2017,7,12,��,�����s,1301,���񂵂�,36100,,,35843,189,53.3,94.0
2017,7,12,��,�����s,1301,���񂵂�,36100,��@��,008,13470,152,,
2017,7,12,��,�����s,1301,���񂵂�,36100,��@�t,012,10335,153,,
2017,7,12,��,�����s,1301,���񂵂�,36100,���@�m,039,8282,252,,
2017,7,12,��,�����s,1301,�΂ꂢ����,36200,,,274070,141,139.6,95.9
2017,7,12,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,152172,143,,
2017,7,12,��,�����s,1301,�΂ꂢ����,36200,��@��,008,74450,138,,
2017,7,12,��,�����s,1301,���Ƃ���,36300,,,6753,399,74.0,92.6
2017,7,12,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4040,373,,
2017,7,12,��,�����s,1301,���Ƃ���,36300,������,046,2241,472,,
2017,7,12,��,�����s,1301,��܂̂���,36500,,,30058,504,44.5,100.0
2017,7,12,��,�����s,1301,��܂̂���,36500,�@�X,002,24672,485,,
2017,7,12,��,�����s,1301,���܂˂�,36610,,,253704,96,80.0,96.0
2017,7,12,��,�����s,1301,���܂˂�,36610,���@��,028,111391,99,,
2017,7,12,��,�����s,1301,���܂˂�,36610,���@��,041,46509,93,,
2017,7,12,��,�����s,1301,���܂˂�,36610,���@��,037,45837,103,,
2017,7,12,��,�����s,1301,�@�@�����A��,36620,,,6230,83,33.0,118.6
2017,7,12,��,�����s,1301,�ɂ�ɂ�,36700,,,5405,1110,54.9,94.9
2017,7,12,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,1281,2158,,
2017,7,12,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,969,1700,,
2017,7,12,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,350,1037,,
2017,7,12,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,13,964,,
2017,7,12,��,�����s,1301,�@�@�����A��,36701,,,2792,434,75.7,116.4
2017,7,12,��,�����s,1301,���傤��,37200,,,14549,637,59.3,101.6
2017,7,12,��,�����s,1301,���傤��,37200,���@�m,039,7135,676,,
2017,7,12,��,�����s,1301,���傤��,37200,�a�̎R,030,1596,603,,
2017,7,12,��,�����s,1301,���傤��,37200,��@�t,012,1448,750,,
2017,7,12,��,�����s,1301,���傤��,37200,�F�@�{,043,631,818,,
2017,7,12,��,�����s,1301,���傤��,37200,��@��,008,551,870,,
2017,7,12,��,�����s,1301,�@�@�����A��,37201,,,2516,310,62.1,101.6
2017,7,12,��,�����s,1301,����������,38100,,,12666,884,90.3,96.8
2017,7,12,��,�����s,1301,����������,38100,��@��,003,2401,839,,
2017,7,12,��,�����s,1301,����������,38100,�H�@�c,005,2083,1230,,
2017,7,12,��,�����s,1301,����������,38100,�k�C��,001,1633,490,,
2017,7,12,��,�����s,1301,����������,38100,�V�@��,015,796,1017,,
2017,7,12,��,�����s,1301,����������,38100,�ȁ@��,009,784,1057,,
2017,7,12,��,�����s,1301,�@�@�����A��,38101,,,646,559,133.7,100.2
2017,7,12,��,�����s,1301,�Ȃ߂�,38300,,,5811,362,85.7,99.2
2017,7,12,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2021,378,,
2017,7,12,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1699,384,,
2017,7,12,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,836,337,,
2017,7,12,��,�����s,1301,�Ȃ߂�,38300,���@��,007,554,275,,
2017,7,12,��,�����s,1301,���̂�����,38400,,,17813,165,82.6,96.5
2017,7,12,��,�����s,1301,���̂�����,38400,���@��,020,10972,181,,
2017,7,12,��,�����s,1301,���̂�����,38400,�V�@��,015,6275,140,,
2017,7,12,��,�����s,1301,���߂�,38500,,,14270,303,77.5,93.8
2017,7,12,��,�����s,1301,���߂�,38500,���@��,020,10118,332,,
2017,7,12,��,�����s,1301,���߂�,38500,��@��,008,1530,147,,
2017,7,12,��,�����s,1301,���̑��̖��,39000,,,113161,781,85.2,92.6
2017,7,12,��,�����s,1301,�A����،v,39100,,,35835,276,62.7,119.5
2017,7,12,��,�����s,1301,���̗A�����,39200,,,18727,314,81.8,96.9
