�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,22,��,���s,2701,��ؑ���,30000,,,1712505,225,115.3,97.4
2013,7,22,��,���s,2701,��ؑ���,30000,���@��,020,337769,158,,
2013,7,22,��,���s,2701,��ؑ���,30000,�k�C��,001,316774,230,,
2013,7,22,��,���s,2701,��ؑ���,30000,���@��,028,159717,109,,
2013,7,22,��,���s,2701,��ؑ���,30000,�Q�@�n,010,136999,113,,
2013,7,22,��,���s,2701,��ؑ���,30000,�@�X,002,106926,126,,
2013,7,22,��,���s,2701,��ؑ���,30000,��@��,021,78116,366,,
2013,7,22,��,���s,2701,��ؑ���,30000,���@��,041,49901,125,,
2013,7,22,��,���s,2701,��������,30100,,,149761,75,104.4,102.7
2013,7,22,��,���s,2701,��������,30100,�k�C��,001,111316,73,,
2013,7,22,��,���s,2701,��������,30100,�@�X,002,21241,51,,
2013,7,22,��,���s,2701,����,30200,,,2048,198,119.8,104.2
2013,7,22,��,���s,2701,����,30200,�@�X,002,1923,201,,
2013,7,22,��,���s,2701,�ɂ񂶂�,30300,,,102860,107,148.8,96.4
2013,7,22,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,68230,107,,
2013,7,22,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,32020,106,,
2013,7,22,��,���s,2701,���ڂ�,30400,,,15788,161,104.8,94.2
2013,7,22,��,���s,2701,���ڂ�,30400,�Q�@�n,010,5792,156,,
2013,7,22,��,���s,2701,���ڂ�,30400,������,046,3562,192,,
2013,7,22,��,���s,2701,���ڂ�,30400,�{�@��,045,2784,184,,
2013,7,22,��,���s,2701,�����̂�,30500,,,12,683,�|,�|
2013,7,22,��,���s,2701,�����̂�,30500,������,046,12,683,,
2013,7,22,��,���s,2701,��񂱂�,30600,,,2327,764,110.1,100.4
2013,7,22,��,���s,2701,��񂱂�,30600,���@��,036,2033,762,,
2013,7,22,��,���s,2701,�͂�����,31100,,,104031,101,111.5,113.5
2013,7,22,��,���s,2701,�͂�����,31100,���@��,020,104031,101,,
2013,7,22,��,���s,2701,���܂�,31500,,,15106,280,109.1,108.9
2013,7,22,��,���s,2701,���܂�,31500,���@��,040,10862,304,,
2013,7,22,��,���s,2701,���܂�,31500,�Q�@�n,010,1413,201,,
2013,7,22,��,���s,2701,���̑��̍ؗ�,31550,,,6068,417,106.8,98.3
2013,7,22,��,���s,2701,���񂰂񂳂�,31560,,,5998,263,115.8,88.9
2013,7,22,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3633,202,,
2013,7,22,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1720,384,,
2013,7,22,��,���s,2701,�L���x�c,31700,,,202490,109,117.5,103.8
2013,7,22,��,���s,2701,�L���x�c,31700,�Q�@�n,010,125040,103,,
2013,7,22,��,���s,2701,�L���x�c,31700,���@��,020,58560,121,,
2013,7,22,��,���s,2701,�ق���񂻂�,31800,,,23602,651,142.4,100.6
2013,7,22,��,���s,2701,�ق���񂻂�,31800,��@��,021,21605,650,,
2013,7,22,��,���s,2701,�˂�,31900,,,25036,464,103.3,102.2
2013,7,22,��,���s,2701,�˂�,31900,��@��,008,4000,331,,
2013,7,22,��,���s,2701,�˂�,31900,���@��,031,3525,451,,
2013,7,22,��,���s,2701,�˂�,31900,��@��,044,3209,618,,
2013,7,22,��,���s,2701,����,32400,,,68,414,100.0,131.4
2013,7,22,��,���s,2701,����,32400,���@�m,023,52,363,,
2013,7,22,��,���s,2701,����,32400,��@��,008,16,578,,
2013,7,22,��,���s,2701,�݂�,32500,,,3883,995,81.2,104.5
2013,7,22,��,���s,2701,�݂�,32500,�O�@�d,024,1068,1069,,
2013,7,22,��,���s,2701,�݂�,32500,��@��,027,708,1210,,
2013,7,22,��,���s,2701,�݂�,32500,���@��,028,674,1043,,
2013,7,22,��,���s,2701,����񂬂�,32600,,,665,1008,87.3,103.3
2013,7,22,��,���s,2701,����񂬂�,32600,��@��,027,271,908,,
2013,7,22,��,���s,2701,����񂬂�,32600,��@��,021,234,1122,,
2013,7,22,��,���s,2701,����񂬂�,32600,�k�C��,001,100,1077,,
2013,7,22,��,���s,2701,�ɂ�,32800,,,4785,510,102.1,99.6
2013,7,22,��,���s,2701,�ɂ�,32800,���@�m,039,3185,517,,
2013,7,22,��,���s,2701,�ɂ�,32800,��@��,044,1050,462,,
2013,7,22,��,���s,2701,�Z�����[,32900,,,7316,235,50.9,145.1
2013,7,22,��,���s,2701,�Z�����[,32900,���@��,020,6740,241,,
2013,7,22,��,���s,2701,�A�X�p���K�X,33100,,,9916,960,147.6,98.7
2013,7,22,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2697,929,,
2013,7,22,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2169,993,,
2013,7,22,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1280,1016,,
2013,7,22,��,���s,2701,�@�@�����A��,33101,,,138,1046,74.2,164.2
2013,7,22,��,���s,2701,�J���t�����[,33200,,,1500,211,90.3,112.2
2013,7,22,��,���s,2701,�J���t�����[,33200,���@��,020,1500,211,,
2013,7,22,��,���s,2701,�u���b�R���[,33300,,,11551,331,38.2,111.8
2013,7,22,��,���s,2701,�u���b�R���[,33300,�k�C��,001,6807,312,,
2013,7,22,��,���s,2701,�u���b�R���[,33300,���@��,020,3354,378,,
2013,7,22,��,���s,2701,�@�@�����A��,33301,,,1300,307,7.5,111.6
2013,7,22,��,���s,2701,���^�X,33400,,,123292,179,132.6,98.9
2013,7,22,��,���s,2701,���^�X,33400,���@��,020,120774,177,,
2013,7,22,��,���s,2701,�p�Z��,33600,,,724,836,96.0,86.0
2013,7,22,��,���s,2701,�p�Z��,33600,���@��,020,508,850,,
2013,7,22,��,���s,2701,�p�Z��,33600,���@��,028,100,84,,
2013,7,22,��,���s,2701,���イ��,34100,,,116194,245,177.3,106.1
2013,7,22,��,���s,2701,���イ��,34100,���@��,007,30841,298,,
2013,7,22,��,���s,2701,���イ��,34100,�k�C��,001,30585,240,,
2013,7,22,��,���s,2701,���イ��,34100,���@�Q,038,27295,232,,
2013,7,22,��,���s,2701,���ڂ���,34200,,,17909,181,34.6,111.7
2013,7,22,��,���s,2701,���ڂ���,34200,������,046,7130,126,,
2013,7,22,��,���s,2701,���ڂ���,34200,���@��,042,4420,129,,
2013,7,22,��,���s,2701,���ڂ���,34200,���@��,020,3125,388,,
2013,7,22,��,���s,2701,�Ȃ�,34300,,,58404,302,150.7,99.0
2013,7,22,��,���s,2701,�Ȃ�,34300,�R�@��,019,12900,275,,
2013,7,22,��,���s,2701,�Ȃ�,34300,���@��,036,11595,309,,
2013,7,22,��,���s,2701,�Ȃ�,34300,��@��,027,9477,369,,
2013,7,22,��,���s,2701,�g�}�g,34400,,,135848,303,161.4,92.9
2013,7,22,��,���s,2701,�g�}�g,34400,�k�C��,001,66372,303,,
2013,7,22,��,���s,2701,�g�}�g,34400,��@��,021,27433,304,,
2013,7,22,��,���s,2701,�g�}�g,34400,���@�R,033,13092,266,,
2013,7,22,��,���s,2701,�~�j�g�}�g,34450,,,30012,608,116.9,86.0
2013,7,22,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,23119,609,,
2013,7,22,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1620,550,,
2013,7,22,��,���s,2701,�s�[�}��,34500,,,27385,393,71.5,92.5
2013,7,22,��,���s,2701,�s�[�}��,34500,�k�C��,001,5518,515,,
2013,7,22,��,���s,2701,�s�[�}��,34500,���@��,028,3447,319,,
2013,7,22,��,���s,2701,�s�[�}��,34500,���@��,007,2998,354,,
2013,7,22,��,���s,2701,�����Ƃ�,34600,,,5866,714,120.3,87.5
2013,7,22,��,���s,2701,�����Ƃ�,34600,���@�m,039,2370,862,,
2013,7,22,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,1016,589,,
2013,7,22,��,���s,2701,�����Ƃ�,34600,���@��,036,784,464,,
2013,7,22,��,���s,2701,�X�C�g�R�[��,34700,,,30438,188,102.4,102.7
2013,7,22,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,22620,210,,
2013,7,22,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,6125,111,,
2013,7,22,��,���s,2701,���₢�񂰂�,35100,,,5137,682,161.1,98.1
2013,7,22,��,���s,2701,���₢�񂰂�,35100,���@��,007,3494,620,,
2013,7,22,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1084,928,,
2013,7,22,��,���s,2701,���₦��ǂ�,35200,,,847,1071,112.0,95.2
2013,7,22,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,575,1231,,
2013,7,22,��,���s,2701,���₦��ǂ�,35200,�@�X,002,72,1785,,
2013,7,22,��,���s,2701,�@�@�����A��,35201,,,200,355,166.7,76.0
2013,7,22,��,���s,2701,������ǂ�,35300,,,18,420,150.0,95.9
2013,7,22,��,���s,2701,������ǂ�,35300,���@��,007,18,420,,
2013,7,22,��,���s,2701,����܂�,35400,,,38,475,31.7,112.0
2013,7,22,��,���s,2701,����܂�,35400,���@��,020,38,475,,
2013,7,22,��,���s,2701,�����܂�,35500,,,12606,536,84.8,100.8
2013,7,22,��,���s,2701,�����܂�,35500,���@��,036,5256,490,,
2013,7,22,��,���s,2701,�����܂�,35500,��@��,021,4248,636,,
2013,7,22,��,���s,2701,�����܂�,35500,��@��,027,1229,476,,
2013,7,22,��,���s,2701,���񂵂�,36100,,,18564,244,89.7,94.6
2013,7,22,��,���s,2701,���񂵂�,36100,���@��,036,8985,298,,
2013,7,22,��,���s,2701,���񂵂�,36100,�{�@��,045,6344,217,,
2013,7,22,��,���s,2701,�΂ꂢ����,36200,,,68500,183,79.0,102.8
2013,7,22,��,���s,2701,�΂ꂢ����,36200,��@�t,012,32510,187,,
2013,7,22,��,���s,2701,�΂ꂢ����,36200,��@��,008,7840,202,,
2013,7,22,��,���s,2701,�΂ꂢ����,36200,���@��,042,7130,85,,
2013,7,22,��,���s,2701,���Ƃ���,36300,,,6004,283,165.4,95.3
2013,7,22,��,���s,2701,���Ƃ���,36300,�{�@��,045,4183,268,,
2013,7,22,��,���s,2701,���Ƃ���,36300,���@�Q,038,740,295,,
2013,7,22,��,���s,2701,��܂̂���,36500,,,36587,327,188.4,95.6
2013,7,22,��,���s,2701,��܂̂���,36500,�k�C��,001,29945,325,,
2013,7,22,��,���s,2701,���܂˂�,36610,,,196990,85,130.9,101.2
2013,7,22,��,���s,2701,���܂˂�,36610,���@��,028,143080,86,,
2013,7,22,��,���s,2701,���܂˂�,36610,���@��,041,47560,81,,
2013,7,22,��,���s,2701,�@�@�����A��,36620,,,2460,111,57.8,142.3
2013,7,22,��,���s,2701,�ɂ�ɂ�,36700,,,663,723,69.5,70.2
2013,7,22,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,197,1589,,
2013,7,22,��,���s,2701,�ɂ�ɂ�,36700,��@��,027,50,1176,,
2013,7,22,��,���s,2701,�@�@�����A��,36701,,,416,258,135.1,70.7
2013,7,22,��,���s,2701,���傤��,37200,,,12578,384,94.4,108.8
2013,7,22,��,���s,2701,���傤��,37200,�a�̎R,030,7548,352,,
2013,7,22,��,���s,2701,���傤��,37200,���@�m,039,3438,490,,
2013,7,22,��,���s,2701,�@�@�����A��,37201,,,1306,221,186.3,96.9
2013,7,22,��,���s,2701,����������,38100,,,4895,750,79.6,100.7
2013,7,22,��,���s,2701,����������,38100,���@��,036,2756,789,,
2013,7,22,��,���s,2701,����������,38100,�a�̎R,030,402,434,,
2013,7,22,��,���s,2701,����������,38100,���@��,042,282,779,,
2013,7,22,��,���s,2701,�@�@�����A��,38101,,,220,604,164.2,102.2
2013,7,22,��,���s,2701,�Ȃ߂�,38300,,,1091,303,78.3,102.4
2013,7,22,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,815,311,,
2013,7,22,��,���s,2701,�Ȃ߂�,38300,���@��,020,201,271,,
2013,7,22,��,���s,2701,���̂�����,38400,,,7220,198,68.9,92.1
2013,7,22,��,���s,2701,���̂�����,38400,���@��,020,6495,199,,
2013,7,22,��,���s,2701,���߂�,38500,,,4027,412,49.6,97.9
2013,7,22,��,���s,2701,���߂�,38500,���@��,020,2036,411,,
2013,7,22,��,���s,2701,���߂�,38500,���@��,037,1170,417,,
2013,7,22,��,���s,2701,���߂�,38500,�V�@��,015,360,415,,
2013,7,22,��,���s,2701,���̑��̖��,39000,,,95860,471,110.3,88.0
2013,7,22,��,���s,2701,�A����،v,39100,,,14693,621,29.3,159.6
2013,7,22,��,���s,2701,���̗A�����,39200,,,8653,890,32.0,173.5
