�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,���É��s,2301,�ʎ�����,40000,,,421461,349,88.7,84.3
2012,3,16,��,���É��s,2301,�ʎ�����,40000,���@�Q,038,58479,316,,
2012,3,16,��,���É��s,2301,���Y�ʎ�����,40001,,,249800,478,69.2,97.0
2012,3,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,58479,316,,
2012,3,16,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,58278,396,,
2012,3,16,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,30003,579,,
2012,3,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,27001,1003,,
2012,3,16,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,19925,187,,
2012,3,16,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,14657,620,,
2012,3,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,10678,305,,
2012,3,16,��,���É��s,2301,�݂���,40100,,,9808,395,22.4,136.2
2012,3,16,��,���É��s,2301,�݂���,40100,�Á@��,022,6338,453,,
2012,3,16,��,���É��s,2301,�݂���,40100,�O�@�d,024,3120,295,,
2012,3,16,��,���É��s,2301,�l�[�u��,41201,,,2006,330,455.9,158.7
2012,3,16,��,���É��s,2301,�l�[�u��,41201,�Á@��,022,2006,330,,
2012,3,16,��,���É��s,2301,�ÂȂ݂���,41253,,,6010,158,31.8,83.2
2012,3,16,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,2340,177,,
2012,3,16,��,���É��s,2301,�ÂȂ݂���,41253,������,046,1970,126,,
2012,3,16,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,1300,155,,
2012,3,16,��,���É��s,2301,���悩��,41301,,,30650,231,92.1,104.5
2012,3,16,��,���É��s,2301,���悩��,41301,���@�Q,038,30650,231,,
2012,3,16,��,���É��s,2301,�͂�����,41321,,,16390,150,72.2,84.7
2012,3,16,��,���É��s,2301,�͂�����,41321,�a�̎R,030,14655,152,,
2012,3,16,��,���É��s,2301,���̑��G����,41999,,,62322,330,111.8,95.7
2012,3,16,��,���É��s,2301,��񂲌v,42000,,,58278,396,60.8,99.7
2012,3,16,��,���É��s,2301,��񂲌v,42000,�@�X,002,58278,396,,
2012,3,16,��,���É��s,2301,�W���i�S���h,42505,,,3010,407,48.3,94.2
2012,3,16,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3010,407,,
2012,3,16,��,���É��s,2301,����,42515,,,8808,335,91.2,100.3
2012,3,16,��,���É��s,2301,����,42515,�@�X,002,8808,335,,
2012,3,16,��,���É��s,2301,�ӂ�,42804,,,46000,407,59.6,101.8
2012,3,16,��,���É��s,2301,�ӂ�,42804,�@�X,002,46000,407,,
2012,3,16,��,���É��s,2301,���̑����,42999,,,460,336,16.6,73.2
2012,3,16,��,���É��s,2301,�т�,43900,,,15,3570,11.7,123.5
2012,3,16,��,���É��s,2301,�т�,43900,���@��,042,15,3570,,
2012,3,16,��,���É��s,2301,�����Ƃ�,44800,,,13,12972,�|,�|
2012,3,16,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,13,12972,,
2012,3,16,��,���É��s,2301,�Ԃǂ��v,45000,,,53,3130,�|,�|
2012,3,16,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,53,3130,,
2012,3,16,��,���É��s,2301,���̑��Ԃǂ�,45299,,,53,3130,�|,�|
2012,3,16,��,���É��s,2301,������,46100,,,38622,1160,58.4,98.6
2012,3,16,��,���É��s,2301,������,46100,���@�m,023,23063,1116,,
2012,3,16,��,���É��s,2301,������,46100,�F�@�{,043,8648,1214,,
2012,3,16,��,���É��s,2301,�������v,47000,,,4083,1491,65.0,107.3
2012,3,16,��,���É��s,2301,�������v,47000,�Á@��,022,2351,1736,,
2012,3,16,��,���É��s,2301,�������v,47000,�F�@�{,043,860,956,,
2012,3,16,��,���É��s,2301,�������v,47000,���@�m,039,639,1323,,
2012,3,16,��,���É��s,2301,����������,47200,,,3120,1641,71.1,104.9
2012,3,16,��,���É��s,2301,����������,47200,�Á@��,022,2351,1736,,
2012,3,16,��,���É��s,2301,����������,47200,���@�m,039,639,1323,,
2012,3,16,��,���É��s,2301,�A���f�X,47213,,,860,956,70.2,108.9
2012,3,16,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,860,956,,
2012,3,16,��,���É��s,2301,���̑�������,47299,,,103,1432,15.4,121.4
2012,3,16,��,���É��s,2301,������,48100,,,6040,336,52.4,114.7
2012,3,16,��,���É��s,2301,������,48100,�F�@�{,043,5880,326,,
2012,3,16,��,���É��s,2301,�L�E�C�t���c,49300,,,15361,466,244.9,128.0
2012,3,16,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,9359,489,,
2012,3,16,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,2704,508,,
2012,3,16,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,1990,315,,
2012,3,16,��,���É��s,2301,���̍��Y�ʎ�,49500,,,148,1653,68.8,100.1
2012,3,16,��,���É��s,2301,�A���ʎ��v,50000,,,171661,162,150.6,97.6
2012,3,16,��,���É��s,2301,�o�i�i,50100,,,127773,154,157.4,102.0
2012,3,16,��,���É��s,2301,�p�C�i�b�v��,50300,,,11780,147,135.2,91.3
2012,3,16,��,���É��s,2301,������,50400,,,1805,140,105.1,79.1
2012,3,16,��,���É��s,2301,�O���v�t���c,50500,,,13522,148,127.7,103.5
2012,3,16,��,���É��s,2301,�I�����W,50600,,,9197,152,117.9,85.9
2012,3,16,��,���É��s,2301,�A���L�E�C,50800,,,63,292,116.7,100.0
2012,3,16,��,���É��s,2301,�A��������,50850,,,2840,105,1075.8,67.7
2012,3,16,��,���É��s,2301,���̗A���ʎ�,50900,,,4681,509,126.8,96.0
