�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,15,�y,��ؑ���,30000,,,162985,200,1.4,76.3
2015,8,15,�y,��ؑ���,30000,�k�C��,001,37138,185,,
2015,8,15,�y,��ؑ���,30000,�Q�@�n,010,34610,172,,
2015,8,15,�y,��ؑ���,30000,���@��,047,33624,223,,
2015,8,15,�y,��ؑ���,30000,���@��,020,11515,299,,
2015,8,15,�y,��ؑ���,30000,�F�@�{,043,4971,214,,
2015,8,15,�y,��ؑ���,30000,���@��,041,4268,98,,
2015,8,15,�y,��ؑ���,30000,���@��,028,3000,198,,
2015,8,15,�y,��������,30100,,,9898,161,1.2,132.0
2015,8,15,�y,��������,30100,�k�C��,001,9898,161,,
2015,8,15,�y,�ɂ񂶂�,30300,,,12145,168,1.9,108.4
2015,8,15,�y,�ɂ񂶂�,30300,�k�C��,001,5050,211,,
2015,8,15,�y,�ɂ񂶂�,30300,���@��,047,175,255,,
2015,8,15,�y,���ڂ�,30400,,,702,201,0.8,78.5
2015,8,15,�y,�͂�����,31100,,,3637,175,0.6,131.6
2015,8,15,�y,�͂�����,31100,���@��,020,3525,174,,
2015,8,15,�y,���܂�,31500,,,976,208,1.0,77.0
2015,8,15,�y,���܂�,31500,���@��,047,976,208,,
2015,8,15,�y,���̑��̍ؗ�,31550,,,739,222,1.6,41.0
2015,8,15,�y,���񂰂񂳂�,31560,,,410,367,1.6,101.9
2015,8,15,�y,���񂰂񂳂�,31560,���@��,047,410,367,,
2015,8,15,�y,�L���x�c,31700,,,41335,164,2.7,151.9
2015,8,15,�y,�L���x�c,31700,�Q�@�n,010,34270,171,,
2015,8,15,�y,�˂�,31900,,,1323,482,0.4,109.3
2015,8,15,�y,�˂�,31900,���@��,047,126,1993,,
2015,8,15,�y,�ɂ�,32800,,,317,324,0.6,46.9
2015,8,15,�y,�ɂ�,32800,���@��,047,317,324,,
2015,8,15,�y,�Z�����[,32900,,,548,213,1.0,74.7
2015,8,15,�y,�Z�����[,32900,�k�C��,001,20,410,,
2015,8,15,�y,�A�X�p���K�X,33100,,,116,935,0.2,113.5
2015,8,15,�y,�A�X�p���K�X,33100,�R�@�`,006,110,933,,
2015,8,15,�y,�@�@�����A��,33101,,,6,972,1.3,99.9
2015,8,15,�y,�u���b�R���[,33300,,,490,454,0.2,111.8
2015,8,15,�y,�@�@�����A��,33301,,,490,454,5.0,118.5
2015,8,15,�y,���^�X,33400,,,7106,399,0.9,155.3
2015,8,15,�y,���^�X,33400,���@��,020,6298,387,,
2015,8,15,�y,�p�Z��,33600,,,5,1728,0.1,104.3
2015,8,15,�y,�p�Z��,33600,��@��,044,5,1728,,
2015,8,15,�y,���イ��,34100,,,6949,291,1.1,105.8
2015,8,15,�y,���イ��,34100,���@��,047,3799,340,,
2015,8,15,�y,���イ��,34100,�{�@��,045,2105,83,,
2015,8,15,�y,�Ȃ�,34300,,,3119,246,0.8,85.1
2015,8,15,�y,�Ȃ�,34300,���@��,047,962,152,,
2015,8,15,�y,�Ȃ�,34300,�F�@�{,043,695,254,,
2015,8,15,�y,�Ȃ�,34300,��@��,008,612,318,,
2015,8,15,�y,�Ȃ�,34300,�ȁ@��,009,400,324,,
2015,8,15,�y,�g�}�g,34400,,,7698,197,1.0,71.6
2015,8,15,�y,�g�}�g,34400,�F�@�{,043,4070,194,,
2015,8,15,�y,�g�}�g,34400,��@��,044,1748,192,,
2015,8,15,�y,�g�}�g,34400,�{�@��,045,816,193,,
2015,8,15,�y,�~�j�g�}�g,34450,,,461,320,0.3,57.7
2015,8,15,�y,�~�j�g�}�g,34450,��@��,044,303,317,,
2015,8,15,�y,�~�j�g�}�g,34450,�F�@�{,043,158,325,,
2015,8,15,�y,�s�[�}��,34500,,,1825,438,1.1,100.0
2015,8,15,�y,�s�[�}��,34500,�k�C��,001,952,396,,
2015,8,15,�y,�s�[�}��,34500,���@��,041,333,324,,
2015,8,15,�y,�s�[�}��,34500,���@��,047,45,527,,
2015,8,15,�y,�s�[�}��,34500,��@��,044,20,756,,
2015,8,15,�y,�s�[�}��,34500,�{�@��,045,5,1274,,
2015,8,15,�y,�����Ƃ�,34600,,,3,1404,0.0,134.1
2015,8,15,�y,�����Ƃ�,34600,���@��,020,3,1404,,
2015,8,15,�y,���₢�񂰂�,35100,,,94,363,0.6,27.0
2015,8,15,�y,���₢�񂰂�,35100,�{�@��,045,54,54,,
2015,8,15,�y,���₢�񂰂�,35100,�k�C��,001,40,780,,
2015,8,15,�y,���񂵂�,36100,,,1176,191,0.5,58.1
2015,8,15,�y,���񂵂�,36100,���@��,047,626,132,,
2015,8,15,�y,���񂵂�,36100,������,046,220,281,,
2015,8,15,�y,���񂵂�,36100,��@��,008,220,220,,
2015,8,15,�y,�΂ꂢ����,36200,,,6510,197,0.8,135.9
2015,8,15,�y,�΂ꂢ����,36200,�k�C��,001,6290,195,,
2015,8,15,�y,��܂̂���,36500,,,600,434,0.4,113.6
2015,8,15,�y,��܂̂���,36500,�@�X,002,600,434,,
2015,8,15,�y,���܂˂�,36610,,,26240,124,1.9,91.2
2015,8,15,�y,���܂˂�,36610,�k�C��,001,7200,167,,
2015,8,15,�y,���܂˂�,36610,���@��,041,3780,69,,
2015,8,15,�y,���܂˂�,36610,���@��,028,3000,198,,
2015,8,15,�y,�@�@�����A��,36620,,,12260,98,12.8,93.3
2015,8,15,�y,�ɂ�ɂ�,36700,,,410,338,1.6,38.1
2015,8,15,�y,�@�@�����A��,36701,,,410,338,2.8,110.1
2015,8,15,�y,���傤��,37200,,,195,672,0.3,106.3
2015,8,15,�y,���傤��,37200,�F�@�{,043,48,891,,
2015,8,15,�y,���傤��,37200,���@��,047,32,754,,
2015,8,15,�y,�@�@�����A��,37201,,,115,558,0.9,151.2
2015,8,15,�y,����������,38100,,,13,735,0.0,76.5
2015,8,15,�y,����������,38100,���@��,047,9,774,,
2015,8,15,�y,����������,38100,������,046,4,648,,
2015,8,15,�y,���̂�����,38400,,,66,287,0.1,123.2
2015,8,15,�y,���̂�����,38400,���@��,042,36,324,,
2015,8,15,�y,���̂�����,38400,���@��,047,30,243,,
2015,8,15,�y,���߂�,38500,,,797,503,1.2,141.3
2015,8,15,�y,���߂�,38500,���@��,040,797,503,,
2015,8,15,�y,���̑��̖��,39000,,,27082,217,6.1,28.0
2015,8,15,�y,�A����،v,39100,,,23622,150,9.3,41.4
2015,8,15,�y,���̗A�����,39200,,,10341,186,9.8,30.4
