�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,���É��s,2301,��ؑ���,30000,,,1734924,161,86.8,107.3
2011,11,1,��,���É��s,2301,��ؑ���,30000,�k�C��,001,783713,119,,
2011,11,1,��,���É��s,2301,��ؑ���,30000,���@��,020,220749,137,,
2011,11,1,��,���É��s,2301,��ؑ���,30000,��@��,008,169827,124,,
2011,11,1,��,���É��s,2301,��ؑ���,30000,�@�X,002,152991,158,,
2011,11,1,��,���É��s,2301,��ؑ���,30000,���@�m,023,135203,220,,
2011,11,1,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,46527,190,,
2011,11,1,��,���É��s,2301,��ؑ���,30000,��@��,021,27014,318,,
2011,11,1,��,���É��s,2301,��������,30100,,,113189,72,96.3,97.3
2011,11,1,��,���É��s,2301,��������,30100,�@�X,002,61520,68,,
2011,11,1,��,���É��s,2301,��������,30100,���@�m,023,23855,79,,
2011,11,1,��,���É��s,2301,��������,30100,�V�@��,015,7740,79,,
2011,11,1,��,���É��s,2301,����,30200,,,8199,145,121.3,85.3
2011,11,1,��,���É��s,2301,����,30200,��@��,021,3430,167,,
2011,11,1,��,���É��s,2301,����,30200,�O�@�d,024,1780,111,,
2011,11,1,��,���É��s,2301,����,30200,�@�X,002,1165,164,,
2011,11,1,��,���É��s,2301,�ɂ񂶂�,30300,,,118894,122,80.9,109.9
2011,11,1,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,85470,128,,
2011,11,1,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,30520,102,,
2011,11,1,��,���É��s,2301,���ڂ�,30400,,,38364,170,246.4,95.0
2011,11,1,��,���É��s,2301,���ڂ�,30400,�@�X,002,18063,163,,
2011,11,1,��,���É��s,2301,���ڂ�,30400,�k�C��,001,16052,176,,
2011,11,1,��,���É��s,2301,�����̂�,30500,,,44,1088,58.7,114.6
2011,11,1,��,���É��s,2301,�����̂�,30500,���@�m,039,44,1088,,
2011,11,1,��,���É��s,2301,��񂱂�,30600,,,11884,291,244.7,98.3
2011,11,1,��,���É��s,2301,��񂱂�,30600,���@�m,023,6275,329,,
2011,11,1,��,���É��s,2301,��񂱂�,30600,��@��,008,5545,248,,
2011,11,1,��,���É��s,2301,�͂�����,31100,,,171520,48,85.9,96.0
2011,11,1,��,���É��s,2301,�͂�����,31100,���@��,020,142815,47,,
2011,11,1,��,���É��s,2301,���܂�,31500,,,6977,235,81.0,100.4
2011,11,1,��,���É��s,2301,���܂�,31500,���@�m,023,2660,184,,
2011,11,1,��,���É��s,2301,���܂�,31500,��@��,021,1832,266,,
2011,11,1,��,���É��s,2301,���܂�,31500,���@��,036,912,256,,
2011,11,1,��,���É��s,2301,���̑��̍ؗ�,31550,,,4513,355,96.8,104.1
2011,11,1,��,���É��s,2301,���񂰂񂳂�,31560,,,4486,336,115.1,98.5
2011,11,1,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2493,340,,
2011,11,1,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1871,317,,
2011,11,1,��,���É��s,2301,�L���x�c,31700,,,156292,81,87.9,112.5
2011,11,1,��,���É��s,2301,�L���x�c,31700,��@��,008,58960,83,,
2011,11,1,��,���É��s,2301,�L���x�c,31700,���@�m,023,44882,86,,
2011,11,1,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,27630,68,,
2011,11,1,��,���É��s,2301,�ق���񂻂�,31800,,,11396,436,80.6,100.9
2011,11,1,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5602,362,,
2011,11,1,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5247,498,,
2011,11,1,��,���É��s,2301,�˂�,31900,,,50286,245,68.2,112.4
2011,11,1,��,���É��s,2301,�˂�,31900,�k�C��,001,20525,193,,
2011,11,1,��,���É��s,2301,�˂�,31900,���@��,020,6486,258,,
2011,11,1,��,���É��s,2301,�˂�,31900,���@�m,023,3920,376,,
2011,11,1,��,���É��s,2301,�ӂ�,32300,,,2404,234,113.6,97.1
2011,11,1,��,���É��s,2301,�ӂ�,32300,���@�m,023,2396,234,,
2011,11,1,��,���É��s,2301,�݂�,32500,,,2156,289,130.9,94.4
2011,11,1,��,���É��s,2301,�݂�,32500,���@�m,023,2116,284,,
2011,11,1,��,���É��s,2301,����񂬂�,32600,,,2878,444,131.1,97.4
2011,11,1,��,���É��s,2301,����񂬂�,32600,���@�m,023,2542,441,,
2011,11,1,��,���É��s,2301,�ɂ�,32800,,,9234,492,85.0,112.3
2011,11,1,��,���É��s,2301,�ɂ�,32800,���@�m,039,9085,491,,
2011,11,1,��,���É��s,2301,�Z�����[,32900,,,4417,248,100.3,93.2
2011,11,1,��,���É��s,2301,�Z�����[,32900,���@��,020,3800,265,,
2011,11,1,��,���É��s,2301,�A�X�p���K�X,33100,,,1487,916,118.4,94.1
2011,11,1,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,36,1060,,
2011,11,1,��,���É��s,2301,�A�X�p���K�X,33100,���@��,013,7,878,,
2011,11,1,��,���É��s,2301,�@�@�����A��,33101,,,1443,913,117.1,94.4
2011,11,1,��,���É��s,2301,�J���t�����[,33200,,,3683,175,65.3,100.6
2011,11,1,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1973,137,,
2011,11,1,��,���É��s,2301,�J���t�����[,33200,���@��,036,1410,229,,
2011,11,1,��,���É��s,2301,�u���b�R���[,33300,,,18420,317,83.9,93.2
2011,11,1,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,5576,334,,
2011,11,1,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,4625,271,,
2011,11,1,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2057,413,,
2011,11,1,��,���É��s,2301,�@�@�����A��,33301,,,3394,239,110.1,97.6
2011,11,1,��,���É��s,2301,���^�X,33400,,,58254,148,96.5,113.0
2011,11,1,��,���É��s,2301,���^�X,33400,��@��,008,50627,144,,
2011,11,1,��,���É��s,2301,�p�Z��,33600,,,724,704,107.7,90.7
2011,11,1,��,���É��s,2301,�p�Z��,33600,���@��,020,292,677,,
2011,11,1,��,���É��s,2301,�p�Z��,33600,���@�m,023,270,550,,
2011,11,1,��,���É��s,2301,�p�Z��,33600,�Á@��,022,160,998,,
2011,11,1,��,���É��s,2301,���イ��,34100,,,33432,356,53.3,106.3
2011,11,1,��,���É��s,2301,���イ��,34100,�Q�@�n,010,15827,372,,
2011,11,1,��,���É��s,2301,���イ��,34100,�R�@��,019,4275,331,,
2011,11,1,��,���É��s,2301,���イ��,34100,�{�@��,045,3790,369,,
2011,11,1,��,���É��s,2301,���ڂ���,34200,,,48863,113,164.8,98.3
2011,11,1,��,���É��s,2301,���ڂ���,34200,�k�C��,001,47958,110,,
2011,11,1,��,���É��s,2301,�Ȃ�,34300,,,13693,244,40.8,85.6
2011,11,1,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7500,277,,
2011,11,1,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,3145,123,,
2011,11,1,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,1753,287,,
2011,11,1,��,���É��s,2301,�g�}�g,34400,,,31684,345,72.5,105.5
2011,11,1,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10707,377,,
2011,11,1,��,���É��s,2301,�g�}�g,34400,��@��,021,10328,271,,
2011,11,1,��,���É��s,2301,�g�}�g,34400,���@�m,023,5136,410,,
2011,11,1,��,���É��s,2301,�~�j�g�}�g,34450,,,8443,743,58.6,102.6
2011,11,1,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3102,758,,
2011,11,1,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,2115,655,,
2011,11,1,��,���É��s,2301,�~�j�g�}�g,34450,�R�@�`,006,1223,856,,
2011,11,1,��,���É��s,2301,�s�[�}��,34500,,,28989,277,104.0,100.7
2011,11,1,��,���É��s,2301,�s�[�}��,34500,��@��,003,7888,180,,
2011,11,1,��,���É��s,2301,�s�[�}��,34500,��@��,008,7510,231,,
2011,11,1,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4799,315,,
2011,11,1,��,���É��s,2301,�����Ƃ�,34600,,,917,1127,105.5,104.6
2011,11,1,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,859,1140,,
2011,11,1,��,���É��s,2301,���₢�񂰂�,35100,,,2304,580,45.9,94.9
2011,11,1,��,���É��s,2301,���₢�񂰂�,35100,������,046,1572,523,,
2011,11,1,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,338,638,,
2011,11,1,��,���É��s,2301,���₦��ǂ�,35200,,,950,851,38.2,105.5
2011,11,1,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,710,829,,
2011,11,1,��,���É��s,2301,���₦��ǂ�,35200,������,046,40,1496,,
2011,11,1,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,38,1324,,
2011,11,1,��,���É��s,2301,�@�@�����A��,35201,,,112,413,140.0,85.5
2011,11,1,��,���É��s,2301,�����܂�,35500,,,162,1050,142.1,100.0
2011,11,1,��,���É��s,2301,�����܂�,35500,�Á@��,022,162,1050,,
2011,11,1,��,���É��s,2301,���񂵂�,36100,,,37803,162,194.9,89.0
2011,11,1,��,���É��s,2301,���񂵂�,36100,��@�t,012,14480,131,,
2011,11,1,��,���É��s,2301,���񂵂�,36100,��@��,008,14285,135,,
2011,11,1,��,���É��s,2301,���񂵂�,36100,���@��,036,3980,330,,
2011,11,1,��,���É��s,2301,�΂ꂢ����,36200,,,96675,94,45.1,109.3
2011,11,1,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,96660,94,,
2011,11,1,��,���É��s,2301,���Ƃ���,36300,,,12118,212,84.3,96.4
2011,11,1,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6950,214,,
2011,11,1,��,���É��s,2301,���Ƃ���,36300,������,046,1580,209,,
2011,11,1,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,696,174,,
2011,11,1,��,���É��s,2301,��܂̂���,36500,,,40883,288,106.4,100.0
2011,11,1,��,���É��s,2301,��܂̂���,36500,�@�X,002,30696,282,,
2011,11,1,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8930,273,,
2011,11,1,��,���É��s,2301,���܂˂�,36610,,,491581,96,97.5,137.1
2011,11,1,��,���É��s,2301,���܂˂�,36610,�k�C��,001,484660,96,,
2011,11,1,��,���É��s,2301,�@�@�����A��,36620,,,6150,73,295.7,114.1
2011,11,1,��,���É��s,2301,�ɂ�ɂ�,36700,,,5813,784,230.7,116.5
2011,11,1,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4196,1033,,
2011,11,1,��,���É��s,2301,�@�@�����A��,36701,,,1617,139,164.2,103.0
2011,11,1,��,���É��s,2301,���傤��,37200,,,2955,574,120.2,94.9
2011,11,1,��,���É��s,2301,���傤��,37200,���@�m,039,1412,648,,
2011,11,1,��,���É��s,2301,���傤��,37200,�F�@�{,043,580,648,,
2011,11,1,��,���É��s,2301,���傤��,37200,���@�m,023,475,483,,
2011,11,1,��,���É��s,2301,�@�@�����A��,37201,,,439,327,94.2,97.3
2011,11,1,��,���É��s,2301,����������,38100,,,7796,807,87.9,107.6
2011,11,1,��,���É��s,2301,����������,38100,���@��,036,1811,794,,
2011,11,1,��,���É��s,2301,����������,38100,���@�m,023,1137,912,,
2011,11,1,��,���É��s,2301,����������,38100,���@��,042,924,772,,
2011,11,1,��,���É��s,2301,�@�@�����A��,38101,,,472,401,138.8,96.2
2011,11,1,��,���É��s,2301,�Ȃ߂�,38300,,,3424,382,191.7,103.8
2011,11,1,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1615,374,,
2011,11,1,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,849,359,,
2011,11,1,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,684,388,,
2011,11,1,��,���É��s,2301,���̂�����,38400,,,23499,268,97.4,92.7
2011,11,1,��,���É��s,2301,���̂�����,38400,���@��,020,23499,268,,
2011,11,1,��,���É��s,2301,���߂�,38500,,,11923,534,90.3,100.0
2011,11,1,��,���É��s,2301,���߂�,38500,���@��,020,11504,533,,
2011,11,1,��,���É��s,2301,���̑��̖��,39000,,,31322,796,64.6,152.8
2011,11,1,��,���É��s,2301,�A����،v,39100,,,24349,343,133.7,70.4
2011,11,1,��,���É��s,2301,���̗A�����,39200,,,10724,482,107.9,75.9
