�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,���l�s,1401,��ؑ���,30000,,,1043310,226,112.3,103.7
2016,8,6,�y,���l�s,1401,��ؑ���,30000,���@��,020,198325,126,,
2016,8,6,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,174220,142,,
2016,8,6,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,137596,175,,
2016,8,6,�y,���l�s,1401,��ؑ���,30000,��@��,003,78810,221,,
2016,8,6,�y,���l�s,1401,��ؑ���,30000,�@�X,002,75256,254,,
2016,8,6,�y,���l�s,1401,��ؑ���,30000,���@��,007,70249,237,,
2016,8,6,�y,���l�s,1401,��ؑ���,30000,�H�@�c,005,51651,323,,
2016,8,6,�y,���l�s,1401,��������,30100,,,86089,85,113.0,97.7
2016,8,6,�y,���l�s,1401,��������,30100,�k�C��,001,65445,86,,
2016,8,6,�y,���l�s,1401,��������,30100,�@�X,002,14645,71,,
2016,8,6,�y,���l�s,1401,����,30200,,,5048,121,54.5,84.6
2016,8,6,�y,���l�s,1401,����,30200,��@�t,012,3050,93,,
2016,8,6,�y,���l�s,1401,����,30200,�@�X,002,1794,170,,
2016,8,6,�y,���l�s,1401,�ɂ񂶂�,30300,,,43951,151,149.7,83.9
2016,8,6,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,30730,167,,
2016,8,6,�y,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,9711,125,,
2016,8,6,�y,���l�s,1401,���ڂ�,30400,,,2891,356,122.5,98.6
2016,8,6,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1483,281,,
2016,8,6,�y,���l�s,1401,���ڂ�,30400,������,046,696,497,,
2016,8,6,�y,���l�s,1401,���ڂ�,30400,�@�X,002,249,428,,
2016,8,6,�y,���l�s,1401,��񂱂�,30600,,,2570,611,115.7,99.0
2016,8,6,�y,���l�s,1401,��񂱂�,30600,��@��,008,2570,611,,
2016,8,6,�y,���l�s,1401,�͂�����,31100,,,86657,65,170.6,112.1
2016,8,6,�y,���l�s,1401,�͂�����,31100,���@��,020,81702,65,,
2016,8,6,�y,���l�s,1401,�݂���,31300,,,5928,198,104.4,107.0
2016,8,6,�y,���l�s,1401,�݂���,31300,��@��,008,5255,185,,
2016,8,6,�y,���l�s,1401,���܂�,31500,,,17192,131,135.0,102.3
2016,8,6,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,5262,114,,
2016,8,6,�y,���l�s,1401,���܂�,31500,��@��,008,4658,116,,
2016,8,6,�y,���l�s,1401,���܂�,31500,��@��,011,3967,132,,
2016,8,6,�y,���l�s,1401,���̑��̍ؗ�,31550,,,119,623,108.2,104.0
2016,8,6,�y,���l�s,1401,���񂰂񂳂�,31560,,,4243,172,110.5,94.5
2016,8,6,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3550,167,,
2016,8,6,�y,���l�s,1401,�L���x�c,31700,,,135035,66,99.4,104.8
2016,8,6,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,111280,64,,
2016,8,6,�y,���l�s,1401,�ق���񂻂�,31800,,,12781,536,142.4,96.2
2016,8,6,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6861,526,,
2016,8,6,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,2275,457,,
2016,8,6,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,1335,709,,
2016,8,6,�y,���l�s,1401,�˂�,31900,,,33554,288,115.6,102.5
2016,8,6,�y,���l�s,1401,�˂�,31900,��@��,008,9057,199,,
2016,8,6,�y,���l�s,1401,�˂�,31900,�H�@�c,005,4255,230,,
2016,8,6,�y,���l�s,1401,�˂�,31900,�@�X,002,4135,263,,
2016,8,6,�y,���l�s,1401,�˂�,31900,��@��,003,3710,220,,
2016,8,6,�y,���l�s,1401,�˂�,31900,�k�C��,001,2997,300,,
2016,8,6,�y,���l�s,1401,����,32400,,,32,338,66.7,102.1
2016,8,6,�y,���l�s,1401,����,32400,��@�t,012,32,338,,
2016,8,6,�y,���l�s,1401,�݂�,32500,,,1308,294,109.8,96.4
2016,8,6,�y,���l�s,1401,�݂�,32500,��@�t,012,520,153,,
2016,8,6,�y,���l�s,1401,�݂�,32500,��@��,008,390,318,,
2016,8,6,�y,���l�s,1401,�݂�,32500,�Á@��,022,155,468,,
2016,8,6,�y,���l�s,1401,����񂬂�,32600,,,548,535,94.8,113.8
2016,8,6,�y,���l�s,1401,����񂬂�,32600,��@�t,012,291,566,,
2016,8,6,�y,���l�s,1401,����񂬂�,32600,��@��,008,84,365,,
2016,8,6,�y,���l�s,1401,����񂬂�,32600,��@��,003,74,534,,
2016,8,6,�y,���l�s,1401,�ɂ�,32800,,,6120,484,109.2,98.6
2016,8,6,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3085,519,,
2016,8,6,�y,���l�s,1401,�ɂ�,32800,��@��,008,944,339,,
2016,8,6,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,832,607,,
2016,8,6,�y,���l�s,1401,�ɂ�,32800,��@�t,012,640,293,,
2016,8,6,�y,���l�s,1401,�Z�����[,32900,,,7832,171,129.4,100.6
2016,8,6,�y,���l�s,1401,�Z�����[,32900,���@��,020,7510,167,,
2016,8,6,�y,���l�s,1401,�A�X�p���K�X,33100,,,5367,883,122.8,95.5
2016,8,6,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1407,995,,
2016,8,6,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,855,790,,
2016,8,6,�y,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,745,860,,
2016,8,6,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,641,811,,
2016,8,6,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,391,907,,
2016,8,6,�y,���l�s,1401,�@�@�����A��,33101,,,10,1933,100.0,100.0
2016,8,6,�y,���l�s,1401,�J���t�����[,33200,,,1080,350,202.2,97.5
2016,8,6,�y,���l�s,1401,�J���t�����[,33200,���@��,020,924,341,,
2016,8,6,�y,���l�s,1401,�u���b�R���[,33300,,,11223,499,209.3,96.9
2016,8,6,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,7989,508,,
2016,8,6,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,2234,547,,
2016,8,6,�y,���l�s,1401,�@�@�����A��,33301,,,1000,320,98.0,98.2
2016,8,6,�y,���l�s,1401,���^�X,33400,,,90445,127,101.1,103.3
2016,8,6,�y,���l�s,1401,���^�X,33400,���@��,020,72276,121,,
2016,8,6,�y,���l�s,1401,���^�X,33400,�Q�@�n,010,11572,107,,
2016,8,6,�y,���l�s,1401,�p�Z��,33600,,,534,902,106.2,100.0
2016,8,6,�y,���l�s,1401,�p�Z��,33600,���@��,020,369,809,,
2016,8,6,�y,���l�s,1401,�p�Z��,33600,��@��,008,94,1102,,
2016,8,6,�y,���l�s,1401,���イ��,34100,,,81014,176,85.7,103.5
2016,8,6,�y,���l�s,1401,���イ��,34100,���@��,007,31374,178,,
2016,8,6,�y,���l�s,1401,���イ��,34100,�H�@�c,005,24205,158,,
2016,8,6,�y,���l�s,1401,���イ��,34100,��@��,003,17399,194,,
2016,8,6,�y,���l�s,1401,���ڂ���,34200,,,19719,230,133.3,110.0
2016,8,6,�y,���l�s,1401,���ڂ���,34200,���@��,020,4345,342,,
2016,8,6,�y,���l�s,1401,���ڂ���,34200,�H�@�c,005,4001,213,,
2016,8,6,�y,���l�s,1401,���ڂ���,34200,�@�X,002,3450,226,,
2016,8,6,�y,���l�s,1401,���ڂ���,34200,��@�t,012,3130,149,,
2016,8,6,�y,���l�s,1401,���ڂ���,34200,�_�ސ�,014,2051,131,,
2016,8,6,�y,���l�s,1401,�Ȃ�,34300,,,41249,342,124.1,128.1
2016,8,6,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,12279,311,,
2016,8,6,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,9293,609,,
2016,8,6,�y,���l�s,1401,�Ȃ�,34300,��@��,008,7697,188,,
2016,8,6,�y,���l�s,1401,�Ȃ�,34300,���@��,007,3059,260,,
2016,8,6,�y,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,2998,249,,
2016,8,6,�y,���l�s,1401,�g�}�g,34400,,,80736,269,115.5,94.1
2016,8,6,�y,���l�s,1401,�g�}�g,34400,�@�X,002,20688,264,,
2016,8,6,�y,���l�s,1401,�g�}�g,34400,���@��,007,17805,268,,
2016,8,6,�y,���l�s,1401,�g�}�g,34400,�k�C��,001,10286,333,,
2016,8,6,�y,���l�s,1401,�g�}�g,34400,��@��,003,9876,231,,
2016,8,6,�y,���l�s,1401,�g�}�g,34400,�H�@�c,005,7468,265,,
2016,8,6,�y,���l�s,1401,�~�j�g�}�g,34450,,,11045,664,99.0,98.5
2016,8,6,�y,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,2761,671,,
2016,8,6,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,007,2084,671,,
2016,8,6,�y,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2037,662,,
2016,8,6,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1605,740,,
2016,8,6,�y,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1041,574,,
2016,8,6,�y,���l�s,1401,�s�[�}��,34500,,,21850,305,99.1,102.7
2016,8,6,�y,���l�s,1401,�s�[�}��,34500,��@��,003,10908,270,,
2016,8,6,�y,���l�s,1401,�s�[�}��,34500,���@��,007,4076,250,,
2016,8,6,�y,���l�s,1401,�s�[�}��,34500,�k�C��,001,1626,202,,
2016,8,6,�y,���l�s,1401,�s�[�}��,34500,��@��,008,1434,305,,
2016,8,6,�y,���l�s,1401,�����Ƃ�,34600,,,1299,800,101.7,102.6
2016,8,6,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,373,935,,
2016,8,6,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,284,1058,,
2016,8,6,�y,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,258,467,,
2016,8,6,�y,���l�s,1401,�����Ƃ�,34600,�_�ސ�,014,145,770,,
2016,8,6,�y,���l�s,1401,�X�C�g�R�[��,34700,,,37779,274,133.9,101.9
2016,8,6,�y,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,19510,288,,
2016,8,6,�y,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,9485,261,,
2016,8,6,�y,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,6695,255,,
2016,8,6,�y,���l�s,1401,���₢�񂰂�,35100,,,3837,527,107.4,98.1
2016,8,6,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,2692,520,,
2016,8,6,�y,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,688,579,,
2016,8,6,�y,���l�s,1401,���₦��ǂ�,35200,,,334,1181,97.4,118.1
2016,8,6,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,172,1685,,
2016,8,6,�y,���l�s,1401,���₦��ǂ�,35200,��@��,003,29,704,,
2016,8,6,�y,���l�s,1401,���₦��ǂ�,35200,�@�X,002,6,1890,,
2016,8,6,�y,���l�s,1401,�@�@�����A��,35201,,,127,573,94.8,140.8
2016,8,6,�y,���l�s,1401,�����܂�,35500,,,14276,691,136.8,106.3
2016,8,6,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,5865,644,,
2016,8,6,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,3040,960,,
2016,8,6,�y,���l�s,1401,�����܂�,35500,��@��,011,2340,521,,
2016,8,6,�y,���l�s,1401,�����܂�,35500,�Q�@�n,010,1875,725,,
2016,8,6,�y,���l�s,1401,���񂵂�,36100,,,7909,148,47.2,68.5
2016,8,6,�y,���l�s,1401,���񂵂�,36100,��@�t,012,3230,118,,
2016,8,6,�y,���l�s,1401,���񂵂�,36100,��@��,008,2335,160,,
2016,8,6,�y,���l�s,1401,���񂵂�,36100,���@��,037,1490,182,,
2016,8,6,�y,���l�s,1401,�΂ꂢ����,36200,,,19765,175,95.1,104.8
2016,8,6,�y,���l�s,1401,�΂ꂢ����,36200,�@�X,002,10040,178,,
2016,8,6,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,6210,183,,
2016,8,6,�y,���l�s,1401,���Ƃ���,36300,,,3147,564,152.2,99.3
2016,8,6,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,2060,619,,
2016,8,6,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,729,557,,
2016,8,6,�y,���l�s,1401,��܂̂���,36500,,,4878,654,38.9,147.3
2016,8,6,�y,���l�s,1401,��܂̂���,36500,�@�X,002,3714,657,,
2016,8,6,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1164,647,,
2016,8,6,�y,���l�s,1401,���܂˂�,36610,,,41800,190,109.2,96.0
2016,8,6,�y,���l�s,1401,���܂˂�,36610,���@��,028,19710,218,,
2016,8,6,�y,���l�s,1401,���܂˂�,36610,���@��,041,8400,196,,
2016,8,6,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,1400,376,,
2016,8,6,�y,���l�s,1401,���܂˂�,36610,�a�̎R,030,1000,227,,
2016,8,6,�y,���l�s,1401,���܂˂�,36610,���@��,020,500,194,,
2016,8,6,�y,���l�s,1401,�@�@�����A��,36620,,,10460,103,163.9,106.2
2016,8,6,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3648,931,168.4,93.4
2016,8,6,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1385,1867,,
2016,8,6,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,8,2160,,
2016,8,6,�y,���l�s,1401,�@�@�����A��,36701,,,2255,351,183.8,90.0
2016,8,6,�y,���l�s,1401,���傤��,37200,,,6614,670,141.4,98.1
2016,8,6,�y,���l�s,1401,���傤��,37200,���@�m,039,3015,851,,
2016,8,6,�y,���l�s,1401,���傤��,37200,��@�t,012,853,587,,
2016,8,6,�y,���l�s,1401,���傤��,37200,�a�̎R,030,520,677,,
2016,8,6,�y,���l�s,1401,���傤��,37200,���@��,042,251,898,,
2016,8,6,�y,���l�s,1401,���傤��,37200,��@��,011,232,598,,
2016,8,6,�y,���l�s,1401,�@�@�����A��,37201,,,1546,318,183.2,103.6
2016,8,6,�y,���l�s,1401,����������,38100,,,4500,868,120.4,101.2
2016,8,6,�y,���l�s,1401,����������,38100,�H�@�c,005,1544,1196,,
2016,8,6,�y,���l�s,1401,����������,38100,��@��,003,1041,637,,
2016,8,6,�y,���l�s,1401,����������,38100,�R�@�`,006,538,1000,,
2016,8,6,�y,���l�s,1401,����������,38100,���@��,007,369,628,,
2016,8,6,�y,���l�s,1401,����������,38100,���@��,042,339,530,,
2016,8,6,�y,���l�s,1401,�@�@�����A��,38101,,,110,565,85.9,98.8
2016,8,6,�y,���l�s,1401,�Ȃ߂�,38300,,,2781,347,126.1,103.9
2016,8,6,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1022,294,,
2016,8,6,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,698,314,,
2016,8,6,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,566,446,,
2016,8,6,�y,���l�s,1401,���̂�����,38400,,,8532,178,152.7,93.7
2016,8,6,�y,���l�s,1401,���̂�����,38400,���@��,020,8040,182,,
2016,8,6,�y,���l�s,1401,���߂�,38500,,,8274,273,173.3,101.9
2016,8,6,�y,���l�s,1401,���߂�,38500,���@��,020,6960,266,,
2016,8,6,�y,���l�s,1401,���̑��̖��,39000,,,57794,503,125.6,97.9
2016,8,6,�y,���l�s,1401,�A����،v,39100,,,24911,244,150.2,89.4
2016,8,6,�y,���l�s,1401,���̗A�����,39200,,,9403,345,140.2,86.3
