�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,�����s,4002,��ؑ���,30000,,,1398569,163,135.1,91.6
2012,5,7,��,�����s,4002,��ؑ���,30000,���@��,040,351259,215,,
2012,5,7,��,�����s,4002,��ؑ���,30000,������,046,233067,138,,
2012,5,7,��,�����s,4002,��ؑ���,30000,�F�@�{,043,227059,110,,
2012,5,7,��,�����s,4002,��ؑ���,30000,�{�@��,045,192288,83,,
2012,5,7,��,�����s,4002,��ؑ���,30000,���@��,041,145551,145,,
2012,5,7,��,�����s,4002,��ؑ���,30000,���@��,042,119577,198,,
2012,5,7,��,�����s,4002,��ؑ���,30000,��@��,044,33368,268,,
2012,5,7,��,�����s,4002,��������,30100,,,56874,83,83.0,96.5
2012,5,7,��,�����s,4002,��������,30100,�F�@�{,043,22064,93,,
2012,5,7,��,�����s,4002,��������,30100,���@��,040,13043,92,,
2012,5,7,��,�����s,4002,��������,30100,���@��,042,11967,62,,
2012,5,7,��,�����s,4002,����,30200,,,110,79,88.7,63.2
2012,5,7,��,�����s,4002,����,30200,���@��,040,90,44,,
2012,5,7,��,�����s,4002,�ɂ񂶂�,30300,,,52303,117,104.2,96.7
2012,5,7,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,27608,122,,
2012,5,7,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,14282,112,,
2012,5,7,��,�����s,4002,���ڂ�,30400,,,8599,250,143.5,105.5
2012,5,7,��,�����s,4002,���ڂ�,30400,�F�@�{,043,3342,351,,
2012,5,7,��,�����s,4002,���ڂ�,30400,�@�X,002,1425,318,,
2012,5,7,��,�����s,4002,���ڂ�,30400,��@��,008,950,113,,
2012,5,7,��,�����s,4002,�����̂�,30500,,,41157,82,101.5,101.2
2012,5,7,��,�����s,4002,�����̂�,30500,���@��,040,20355,115,,
2012,5,7,��,�����s,4002,�����̂�,30500,�F�@�{,043,19453,47,,
2012,5,7,��,�����s,4002,��񂱂�,30600,,,3730,428,96.5,111.5
2012,5,7,��,�����s,4002,��񂱂�,30600,���@��,041,3564,430,,
2012,5,7,��,�����s,4002,�͂�����,31100,,,274128,44,230.7,91.7
2012,5,7,��,�����s,4002,�͂�����,31100,�{�@��,045,156000,42,,
2012,5,7,��,�����s,4002,�͂�����,31100,�F�@�{,043,93408,46,,
2012,5,7,��,�����s,4002,���܂�,31500,,,7083,197,124.6,104.8
2012,5,7,��,�����s,4002,���܂�,31500,���@��,040,6784,204,,
2012,5,7,��,�����s,4002,���̑��̍ؗ�,31550,,,4431,303,85.0,101.0
2012,5,7,��,�����s,4002,���񂰂񂳂�,31560,,,1908,249,79.4,111.2
2012,5,7,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,708,236,,
2012,5,7,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,654,260,,
2012,5,7,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,304,235,,
2012,5,7,��,�����s,4002,�L���x�c,31700,,,233403,81,109.1,95.3
2012,5,7,��,�����s,4002,�L���x�c,31700,������,046,150370,76,,
2012,5,7,��,�����s,4002,�L���x�c,31700,���@��,040,55270,88,,
2012,5,7,��,�����s,4002,�ق���񂻂�,31800,,,8192,345,104.7,93.0
2012,5,7,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5595,329,,
2012,5,7,��,�����s,4002,�ق���񂻂�,31800,���@��,041,1075,369,,
2012,5,7,��,�����s,4002,�˂�,31900,,,15982,426,89.3,109.8
2012,5,7,��,�����s,4002,�˂�,31900,��@��,044,9180,366,,
2012,5,7,��,�����s,4002,�˂�,31900,���@��,040,4192,616,,
2012,5,7,��,�����s,4002,�ӂ�,32300,,,1511,365,114.2,123.7
2012,5,7,��,�����s,4002,�ӂ�,32300,���@��,040,869,247,,
2012,5,7,��,�����s,4002,�ӂ�,32300,�{�@��,045,573,532,,
2012,5,7,��,�����s,4002,����,32400,,,40,898,80.0,113.1
2012,5,7,��,�����s,4002,����,32400,���@��,013,32,938,,
2012,5,7,��,�����s,4002,����,32400,��@��,008,8,735,,
2012,5,7,��,�����s,4002,�݂�,32500,,,1101,185,77.0,90.7
2012,5,7,��,�����s,4002,�݂�,32500,���@��,040,903,153,,
2012,5,7,��,�����s,4002,����񂬂�,32600,,,2181,338,104.0,110.5
2012,5,7,��,�����s,4002,����񂬂�,32600,���@��,040,2156,336,,
2012,5,7,��,�����s,4002,�ɂ�,32800,,,5693,284,47.8,121.9
2012,5,7,��,�����s,4002,�ɂ�,32800,���@��,040,1798,271,,
2012,5,7,��,�����s,4002,�ɂ�,32800,��@��,044,1610,275,,
2012,5,7,��,�����s,4002,�ɂ�,32800,�F�@�{,043,985,296,,
2012,5,7,��,�����s,4002,�Z�����[,32900,,,4959,245,165.5,93.9
2012,5,7,��,�����s,4002,�Z�����[,32900,���@��,040,4930,245,,
2012,5,7,��,�����s,4002,�A�X�p���K�X,33100,,,6023,1620,226.1,101.0
2012,5,7,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2042,1619,,
2012,5,7,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1863,1549,,
2012,5,7,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,1260,1647,,
2012,5,7,��,�����s,4002,�@�@�����A��,33101,,,23,1011,460.0,62.1
2012,5,7,��,�����s,4002,�J���t�����[,33200,,,360,175,33.3,116.7
2012,5,7,��,�����s,4002,�J���t�����[,33200,���@��,040,360,175,,
2012,5,7,��,�����s,4002,�u���b�R���[,33300,,,8124,272,65.6,93.8
2012,5,7,��,�����s,4002,�u���b�R���[,33300,���@��,040,3150,299,,
2012,5,7,��,�����s,4002,�u���b�R���[,33300,���@��,042,984,325,,
2012,5,7,��,�����s,4002,�@�@�����A��,33301,,,3990,238,43.7,99.6
2012,5,7,��,�����s,4002,���^�X,33400,,,92309,153,143.8,115.9
2012,5,7,��,�����s,4002,���^�X,33400,���@��,040,29729,161,,
2012,5,7,��,�����s,4002,���^�X,33400,���@��,042,21156,104,,
2012,5,7,��,�����s,4002,���^�X,33400,��@��,044,11384,120,,
2012,5,7,��,�����s,4002,�p�Z��,33600,,,459,1360,84.7,107.2
2012,5,7,��,�����s,4002,�p�Z��,33600,���@��,040,352,1318,,
2012,5,7,��,�����s,4002,�p�Z��,33600,���@��,041,70,1755,,
2012,5,7,��,�����s,4002,���イ��,34100,,,75795,172,192.6,87.8
2012,5,7,��,�����s,4002,���イ��,34100,���@��,040,44900,175,,
2012,5,7,��,�����s,4002,���イ��,34100,���@��,041,17571,194,,
2012,5,7,��,�����s,4002,���ڂ���,34200,,,20120,212,110.8,114.0
2012,5,7,��,�����s,4002,���ڂ���,34200,�{�@��,045,841,360,,
2012,5,7,��,�����s,4002,���ڂ���,34200,���@��,047,570,391,,
2012,5,7,��,�����s,4002,���ڂ���,34200,�F�@�{,043,156,249,,
2012,5,7,��,�����s,4002,�@�@�����A��,34201,,,18540,199,105.1,109.3
2012,5,7,��,�����s,4002,�Ȃ�,34300,,,65871,238,210.7,96.0
2012,5,7,��,�����s,4002,�Ȃ�,34300,���@��,040,55171,248,,
2012,5,7,��,�����s,4002,�g�}�g,34400,,,81499,339,216.1,89.0
2012,5,7,��,�����s,4002,�g�}�g,34400,���@��,040,51722,359,,
2012,5,7,��,�����s,4002,�g�}�g,34400,�F�@�{,043,18341,218,,
2012,5,7,��,�����s,4002,�~�j�g�}�g,34450,,,11203,515,137.7,80.7
2012,5,7,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2566,513,,
2012,5,7,��,�����s,4002,�~�j�g�}�g,34450,������,046,2328,501,,
2012,5,7,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2082,567,,
2012,5,7,��,�����s,4002,�s�[�}��,34500,,,18709,380,82.9,93.8
2012,5,7,��,�����s,4002,�s�[�}��,34500,������,046,11252,360,,
2012,5,7,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4422,321,,
2012,5,7,��,�����s,4002,�����Ƃ�,34600,,,720,876,67.6,93.2
2012,5,7,��,�����s,4002,�����Ƃ�,34600,���@�m,039,714,863,,
2012,5,7,��,�����s,4002,�X�C�g�R�[��,34700,,,761,416,225.1,72.9
2012,5,7,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,525,441,,
2012,5,7,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,176,360,,
2012,5,7,��,�����s,4002,���₢�񂰂�,35100,,,1934,536,114.4,95.0
2012,5,7,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,1582,478,,
2012,5,7,��,�����s,4002,���₦��ǂ�,35200,,,1328,829,78.3,110.7
2012,5,7,��,�����s,4002,���₦��ǂ�,35200,���@��,042,431,851,,
2012,5,7,��,�����s,4002,���₦��ǂ�,35200,���@��,040,386,689,,
2012,5,7,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,295,986,,
2012,5,7,��,�����s,4002,������ǂ�,35300,,,3618,697,249.3,92.6
2012,5,7,��,�����s,4002,������ǂ�,35300,������,046,2916,722,,
2012,5,7,��,�����s,4002,����܂�,35400,,,2637,440,105.3,116.7
2012,5,7,��,�����s,4002,����܂�,35400,������,046,1708,480,,
2012,5,7,��,�����s,4002,����܂�,35400,���@��,042,762,364,,
2012,5,7,��,�����s,4002,���񂵂�,36100,,,16903,227,332.9,107.1
2012,5,7,��,�����s,4002,���񂵂�,36100,�{�@��,045,14998,233,,
2012,5,7,��,�����s,4002,�΂ꂢ����,36200,,,70873,186,119.7,95.9
2012,5,7,��,�����s,4002,�΂ꂢ����,36200,������,046,49173,192,,
2012,5,7,��,�����s,4002,�΂ꂢ����,36200,���@��,042,18670,178,,
2012,5,7,��,�����s,4002,���Ƃ���,36300,,,1840,204,66.3,101.0
2012,5,7,��,�����s,4002,���Ƃ���,36300,�{�@��,045,980,195,,
2012,5,7,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,240,191,,
2012,5,7,��,�����s,4002,���Ƃ���,36300,������,046,120,602,,
2012,5,7,��,�����s,4002,��܂̂���,36500,,,5470,394,37.1,96.3
2012,5,7,��,�����s,4002,��܂̂���,36500,�@�X,002,4250,425,,
2012,5,7,��,�����s,4002,��܂̂���,36500,�k�C��,001,1210,280,,
2012,5,7,��,�����s,4002,���܂˂�,36610,,,130187,86,151.1,94.5
2012,5,7,��,�����s,4002,���܂˂�,36610,���@��,041,106101,85,,
2012,5,7,��,�����s,4002,�@�@�����A��,36620,,,7616,81,63.1,95.3
2012,5,7,��,�����s,4002,�ɂ�ɂ�,36700,,,1396,560,70.4,101.8
2012,5,7,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,466,1180,,
2012,5,7,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,80,515,,
2012,5,7,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,20,420,,
2012,5,7,��,�����s,4002,�@�@�����A��,36701,,,830,219,71.8,103.8
2012,5,7,��,�����s,4002,���傤��,37200,,,2688,549,71.1,109.4
2012,5,7,��,�����s,4002,���傤��,37200,�F�@�{,043,612,501,,
2012,5,7,��,�����s,4002,���傤��,37200,���@��,042,606,517,,
2012,5,7,��,�����s,4002,���傤��,37200,�{�@��,045,328,1008,,
2012,5,7,��,�����s,4002,�@�@�����A��,37201,,,691,232,76.6,98.7
2012,5,7,��,�����s,4002,����������,38100,,,5058,638,99.4,88.7
2012,5,7,��,�����s,4002,����������,38100,���@��,042,3003,603,,
2012,5,7,��,�����s,4002,����������,38100,��@��,044,830,774,,
2012,5,7,��,�����s,4002,����������,38100,�{�@��,045,578,586,,
2012,5,7,��,�����s,4002,�@�@�����A��,38101,,,125,472,92.6,102.2
2012,5,7,��,�����s,4002,�Ȃ߂�,38300,,,1513,379,97.8,97.4
2012,5,7,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1265,370,,
2012,5,7,��,�����s,4002,���̂�����,38400,,,14614,171,100.6,103.6
2012,5,7,��,�����s,4002,���̂�����,38400,���@��,040,8585,162,,
2012,5,7,��,�����s,4002,���̂�����,38400,���@��,042,4860,174,,
2012,5,7,��,�����s,4002,���߂�,38500,,,6240,322,74.8,97.6
2012,5,7,��,�����s,4002,���߂�,38500,���@��,040,5067,332,,
2012,5,7,��,�����s,4002,���̑��̖��,39000,,,26937,489,111.3,78.5
2012,5,7,��,�����s,4002,�A����،v,39100,,,72917,200,71.1,146.0
2012,5,7,��,�����s,4002,���̗A�����,39200,,,41102,217,67.1,192.0
