�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,�ʎ�����,40000,,,5604795,350,117.2,107.4
2014,12,15,��,�ʎ�����,40000,�a�̎R,030,957651,208,,
2014,12,15,��,���Y�ʎ�����,40001,,,4815079,373,116.5,108.4
2014,12,15,��,���Y�ʎ�����,40001,�a�̎R,030,957651,208,,
2014,12,15,��,���Y�ʎ�����,40001,���@�Q,038,752480,279,,
2014,12,15,��,���Y�ʎ�����,40001,�@�X,002,542702,311,,
2014,12,15,��,���Y�ʎ�����,40001,���@��,042,504016,361,,
2014,12,15,��,���Y�ʎ�����,40001,�F�@�{,043,387995,428,,
2014,12,15,��,���Y�ʎ�����,40001,���@��,020,224610,306,,
2014,12,15,��,���Y�ʎ�����,40001,���@��,040,196857,741,,
2014,12,15,��,�݂���,40100,,,2792063,217,119.4,104.8
2014,12,15,��,�݂���,40100,�a�̎R,030,912842,204,,
2014,12,15,��,�݂���,40100,���@�Q,038,625773,248,,
2014,12,15,��,�݂���,40100,���@��,042,468413,265,,
2014,12,15,��,�l�[�u��,41201,,,13372,229,323.2,63.8
2014,12,15,��,�l�[�u��,41201,�a�̎R,030,9245,196,,
2014,12,15,��,�l�[�u��,41201,��@��,044,1890,195,,
2014,12,15,��,���悩��,41301,,,6670,236,647.6,114.6
2014,12,15,��,���悩��,41301,���@��,041,5480,249,,
2014,12,15,��,�͂�����,41321,,,11709,234,77.9,95.1
2014,12,15,��,�͂�����,41321,�a�̎R,030,11709,234,,
2014,12,15,��,���̑��G����,41999,,,301741,518,131.0,89.8
2014,12,15,��,��񂲌v,42000,,,909696,286,109.5,105.5
2014,12,15,��,��񂲌v,42000,�@�X,002,524744,308,,
2014,12,15,��,��񂲌v,42000,���@��,020,217755,273,,
2014,12,15,��,����,42204,,,260,259,520.0,809.4
2014,12,15,��,����,42204,�@�X,002,260,259,,
2014,12,15,��,�W���i�S���h,42505,,,54823,283,128.4,99.3
2014,12,15,��,�W���i�S���h,42505,�@�X,002,54823,283,,
2014,12,15,��,����,42515,,,97346,281,156.8,97.9
2014,12,15,��,����,42515,�@�X,002,89234,288,,
2014,12,15,��,�ӂ�,42804,,,698138,278,102.0,104.9
2014,12,15,��,�ӂ�,42804,�@�X,002,329767,309,,
2014,12,15,��,�ӂ�,42804,���@��,020,214619,273,,
2014,12,15,��,�ӂ�,42804,�R�@�`,006,55212,201,,
2014,12,15,��,���̑����,42999,,,59129,389,143.8,116.8
2014,12,15,��,���{�Ȃ��v,43000,,,27670,297,79.4,97.1
2014,12,15,��,���{�Ȃ��v,43000,��@��,044,12725,270,,
2014,12,15,��,���{�Ȃ��v,43000,���@��,041,4404,319,,
2014,12,15,��,���{�Ȃ��v,43000,���@��,031,3968,253,,
2014,12,15,��,�V��,43310,,,192,318,426.7,294.4
2014,12,15,��,�V��,43310,���@�R,033,192,318,,
2014,12,15,��,���̑��Ȃ�,43401,,,27478,297,79.0,96.7
2014,12,15,��,���m�Ȃ�,43499,,,40754,465,66.3,101.1
2014,12,15,��,���m�Ȃ�,43499,�R�@�`,006,16661,435,,
2014,12,15,��,���m�Ȃ�,43499,�V�@��,015,11773,623,,
2014,12,15,��,���m�Ȃ�,43499,�@�X,002,9762,361,,
2014,12,15,��,�����v,43500,,,233777,319,108.2,127.6
2014,12,15,��,�����v,43500,�ށ@��,029,63899,306,,
2014,12,15,��,�����v,43500,���@��,040,47550,362,,
2014,12,15,��,�����v,43500,��@��,021,44242,396,,
2014,12,15,��,�Â���,43700,,,197641,331,126.1,127.3
2014,12,15,��,�Â���,43700,�ށ@��,029,62754,308,,
2014,12,15,��,�Â���,43700,���@��,040,47550,362,,
2014,12,15,��,�Â���,43700,��@��,021,44242,396,,
2014,12,15,��,�a����,43751,,,36136,253,60.9,111.9
2014,12,15,��,�a����,43751,���@�Q,038,27783,261,,
2014,12,15,��,�a����,43751,���@��,036,3787,236,,
2014,12,15,��,�Ԃǂ��v,45000,,,15166,855,113.2,85.8
2014,12,15,��,�Ԃǂ��v,45000,�@�X,002,8196,391,,
2014,12,15,��,�Ԃǂ��v,45000,���@��,020,3549,1784,,
2014,12,15,��,�Ԃǂ��v,45000,���@�R,033,2771,1065,,
2014,12,15,��,����,45206,,,753,1015,63.8,108.6
2014,12,15,��,����,45206,���@��,020,603,1088,,
2014,12,15,��,���̑��Ԃǂ�,45299,,,14414,846,117.9,84.4
2014,12,15,��,����,45700,,,135,875,74.6,107.6
2014,12,15,��,����,45700,�V�@��,015,69,1427,,
2014,12,15,��,����,45700,���@��,040,66,292,,
2014,12,15,��,������,46100,,,284174,1861,133.3,112.0
2014,12,15,��,������,46100,�ȁ@��,009,65794,1674,,
2014,12,15,��,������,46100,���@��,040,53077,1969,,
2014,12,15,��,������,46100,���@��,042,29369,1851,,
2014,12,15,��,�������v,47000,,,98764,828,109.4,97.9
2014,12,15,��,�������v,47000,�F�@�{,043,59177,589,,
2014,12,15,��,�������v,47000,�Á@��,022,17506,1761,,
2014,12,15,��,�������v,47000,���@�m,039,8702,901,,
2014,12,15,��,����������,47200,,,54184,1014,101.6,97.7
2014,12,15,��,����������,47200,�F�@�{,043,21390,587,,
2014,12,15,��,����������,47200,�Á@��,022,17506,1761,,
2014,12,15,��,����������,47200,���@�m,039,8172,906,,
2014,12,15,��,�A���f�X,47213,,,9121,576,137.9,107.7
2014,12,15,��,�A���f�X,47213,�F�@�{,043,9121,576,,
2014,12,15,��,���̑�������,47299,,,35462,608,116.9,105.6
2014,12,15,��,������,48100,,,13391,309,43.9,125.1
2014,12,15,��,������,48100,�F�@�{,043,10473,274,,
2014,12,15,��,������,48100,���@�m,039,2326,480,,
2014,12,15,��,�L�E�C�t���c,49300,,,53120,482,143.9,96.4
2014,12,15,��,�L�E�C�t���c,49300,���@��,040,20390,413,,
2014,12,15,��,�L�E�C�t���c,49300,���@�Q,038,18015,598,,
2014,12,15,��,�L�E�C�t���c,49300,�Á@��,022,4552,381,,
2014,12,15,��,���̍��Y�ʎ�,49500,,,12883,1006,86.9,160.7
2014,12,15,��,�A���ʎ��v,50000,,,789708,206,121.5,96.7
2014,12,15,��,�o�i�i,50100,,,496888,160,116.3,101.9
2014,12,15,��,�p�C�i�b�v��,50300,,,76774,173,136.4,86.1
2014,12,15,��,������,50400,,,32858,372,96.5,103.6
2014,12,15,��,�O���v�t���c,50500,,,55475,219,130.6,103.8
2014,12,15,��,�I�����W,50600,,,32795,244,174.5,99.6
2014,12,15,��,�A�������Ƃ�,50700,,,121,1930,432.1,107.6
2014,12,15,��,�A���L�E�C,50800,,,20537,432,102.8,94.1
2014,12,15,��,�A��������,50850,,,16331,195,227.5,89.9
2014,12,15,��,���̗A���ʎ�,50900,,,57937,438,133.2,82.0
