�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,�ʎ�����,40000,,,3774291,351,88.4,94.9
2012,6,19,��,�ʎ�����,40000,��@��,008,328159,306,,
2012,6,19,��,���Y�ʎ�����,40001,,,2415356,435,82.1,97.8
2012,6,19,��,���Y�ʎ�����,40001,��@��,008,328159,306,,
2012,6,19,��,���Y�ʎ�����,40001,���@��,031,307312,192,,
2012,6,19,��,���Y�ʎ�����,40001,�a�̎R,030,284544,503,,
2012,6,19,��,���Y�ʎ�����,40001,�F�@�{,043,230657,249,,
2012,6,19,��,���Y�ʎ�����,40001,�@�X,002,225900,434,,
2012,6,19,��,���Y�ʎ�����,40001,��@�t,012,205780,233,,
2012,6,19,��,���Y�ʎ�����,40001,���@�m,023,133471,328,,
2012,6,19,��,�݂���,40100,,,81297,815,88.5,90.4
2012,6,19,��,�݂���,40100,���@��,041,31439,655,,
2012,6,19,��,�݂���,40100,��@��,044,17241,855,,
2012,6,19,��,�݂���,40100,���@�m,023,13438,995,,
2012,6,19,��,�l�[�u��,41201,,,7,420,�|,�|
2012,6,19,��,�l�[�u��,41201,�_�ސ�,014,7,420,,
2012,6,19,��,�ÂȂ݂���,41253,,,21304,155,58.6,114.8
2012,6,19,��,�ÂȂ݂���,41253,�L�@��,034,7080,140,,
2012,6,19,��,�ÂȂ݂���,41253,���@��,040,6735,155,,
2012,6,19,��,�ÂȂ݂���,41253,�a�̎R,030,5630,194,,
2012,6,19,��,���̑��G����,41999,,,23114,531,35.0,122.1
2012,6,19,��,��񂲌v,42000,,,226442,428,71.1,97.9
2012,6,19,��,��񂲌v,42000,�@�X,002,224710,430,,
2012,6,19,��,�W���i�S���h,42505,,,36516,434,77.8,97.7
2012,6,19,��,�W���i�S���h,42505,�@�X,002,36516,434,,
2012,6,19,��,����,42515,,,29830,357,59.3,98.1
2012,6,19,��,����,42515,�@�X,002,29630,358,,
2012,6,19,��,�ӂ�,42804,,,155605,441,73.9,97.1
2012,6,19,��,�ӂ�,42804,�@�X,002,154073,443,,
2012,6,19,��,���̑����,42999,,,4490,393,42.1,93.8
2012,6,19,��,���{�Ȃ��v,43000,,,897,1477,127.8,103.4
2012,6,19,��,���{�Ȃ��v,43000,�R�@��,019,897,1477,,
2012,6,19,��,�K��,43203,,,889,1480,126.6,103.6
2012,6,19,��,�K��,43203,�R�@��,019,889,1480,,
2012,6,19,��,���̑��Ȃ�,43401,,,8,1155,�|,�|
2012,6,19,��,�т�,43900,,,11828,991,61.2,99.1
2012,6,19,��,�т�,43900,���@��,037,3319,874,,
2012,6,19,��,�т�,43900,�a�̎R,030,3161,1157,,
2012,6,19,��,�т�,43900,��@�t,012,2317,1290,,
2012,6,19,��,����,44100,,,51414,667,85.6,89.8
2012,6,19,��,����,44100,�a�̎R,030,10308,570,,
2012,6,19,��,����,44100,���@��,040,9314,647,,
2012,6,19,��,����,44100,�R�@��,019,7958,1190,,
2012,6,19,��,������,44700,,,46280,528,90.1,97.4
2012,6,19,��,������,44700,�a�̎R,030,26300,501,,
2012,6,19,��,������,44700,���@��,040,9259,543,,
2012,6,19,��,������,44700,�R�@��,019,5631,581,,
2012,6,19,��,�����Ƃ�,44800,,,83656,1675,72.3,97.9
2012,6,19,��,�����Ƃ�,44800,�R�@�`,006,78749,1694,,
2012,6,19,��,����,44950,,,295262,450,98.2,97.8
2012,6,19,��,����,44950,�a�̎R,030,220911,505,,
2012,6,19,��,����,44950,�Q�@�n,010,37052,272,,
2012,6,19,��,�Ԃǂ��v,45000,,,103835,1013,95.4,97.9
2012,6,19,��,�Ԃǂ��v,45000,���@��,032,42001,860,,
2012,6,19,��,�Ԃǂ��v,45000,��@��,027,30182,774,,
2012,6,19,��,�Ԃǂ��v,45000,�R�@��,019,12383,1514,,
2012,6,19,��,�f���E�F�A,45202,,,81941,839,93.8,99.8
2012,6,19,��,�f���E�F�A,45202,���@��,032,42001,860,,
2012,6,19,��,�f���E�F�A,45202,��@��,027,29960,770,,
2012,6,19,��,����,45206,,,13556,1536,103.1,98.4
2012,6,19,��,����,45206,���@��,040,5215,1491,,
2012,6,19,��,����,45206,�R�@��,019,3278,1629,,
2012,6,19,��,����,45206,�ȁ@��,009,2667,1286,,
2012,6,19,��,���̑��Ԃǂ�,45299,,,8338,1878,99.9,84.1
2012,6,19,��,����,45700,,,1,1943,�|,�|
2012,6,19,��,����,45700,�F�@�{,043,1,1943,,
2012,6,19,��,������,46100,,,18686,1165,58.9,104.9
2012,6,19,��,������,46100,���@��,041,4057,933,,
2012,6,19,��,������,46100,���@��,037,2405,1119,,
2012,6,19,��,������,46100,�k�C��,001,2156,1413,,
2012,6,19,��,�������v,47000,,,450706,388,84.2,98.7
2012,6,19,��,�������v,47000,��@��,008,254773,344,,
2012,6,19,��,�������v,47000,�F�@�{,043,65504,328,,
2012,6,19,��,�������v,47000,���@�m,023,32713,306,,
2012,6,19,��,����������,47200,,,52956,602,95.2,94.1
2012,6,19,��,����������,47200,�Á@��,022,22233,827,,
2012,6,19,��,����������,47200,�F�@�{,043,18332,405,,
2012,6,19,��,����������,47200,���@�m,039,7215,500,,
2012,6,19,��,�A���f�X,47213,,,80403,370,123.0,104.2
2012,6,19,��,�A���f�X,47213,��@��,008,78893,372,,
2012,6,19,��,���̑�������,47299,,,317350,356,76.6,97.3
2012,6,19,��,������,48100,,,972018,181,83.4,97.3
2012,6,19,��,������,48100,���@��,031,305710,191,,
2012,6,19,��,������,48100,��@�t,012,176669,178,,
2012,6,19,��,������,48100,�F�@�{,043,143003,166,,
2012,6,19,��,�L�E�C�t���c,49300,,,212,265,108.2,92.7
2012,6,19,��,�L�E�C�t���c,49300,�Q�@�n,010,132,291,,
2012,6,19,��,�L�E�C�t���c,49300,���@��,041,80,221,,
2012,6,19,��,���̍��Y�ʎ�,49500,,,28399,1682,76.5,126.7
2012,6,19,��,�A���ʎ��v,50000,,,1358924,203,102.3,100.0
2012,6,19,��,�o�i�i,50100,,,596397,124,101.1,91.2
2012,6,19,��,�p�C�i�b�v��,50300,,,106516,173,124.7,101.2
2012,6,19,��,������,50400,,,55836,212,142.4,93.4
2012,6,19,��,�O���v�t���c,50500,,,101358,142,66.6,94.7
2012,6,19,��,�I�����W,50600,,,232432,175,91.9,99.4
2012,6,19,��,�A�������Ƃ�,50700,,,37097,780,129.1,97.7
2012,6,19,��,�A���L�E�C,50800,,,97772,527,118.9,99.8
2012,6,19,��,�A��������,50850,,,19901,106,107.1,97.2
2012,6,19,��,���̗A���ʎ�,50900,,,111627,301,140.6,78.6
