�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�����s,4002,��ؑ���,30000,,,1258654,141,123.6,81.5
2014,1,30,��,�����s,4002,��ؑ���,30000,���@��,040,225114,204,,
2014,1,30,��,�����s,4002,��ؑ���,30000,������,046,222827,83,,
2014,1,30,��,�����s,4002,��ؑ���,30000,�{�@��,045,131308,97,,
2014,1,30,��,�����s,4002,��ؑ���,30000,���@��,042,125461,152,,
2014,1,30,��,�����s,4002,��ؑ���,30000,�k�C��,001,117865,132,,
2014,1,30,��,�����s,4002,��ؑ���,30000,�F�@�{,043,97623,149,,
2014,1,30,��,�����s,4002,��ؑ���,30000,��@��,044,73742,149,,
2014,1,30,��,�����s,4002,��������,30100,,,75545,50,95.3,89.3
2014,1,30,��,�����s,4002,��������,30100,���@��,040,52831,50,,
2014,1,30,��,�����s,4002,��������,30100,���@��,042,19151,49,,
2014,1,30,��,�����s,4002,����,30200,,,6092,85,90.3,91.4
2014,1,30,��,�����s,4002,����,30200,���@��,040,6079,85,,
2014,1,30,��,�����s,4002,�ɂ񂶂�,30300,,,90915,89,209.7,81.7
2014,1,30,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,22564,117,,
2014,1,30,��,�����s,4002,�ɂ񂶂�,30300,������,046,8226,90,,
2014,1,30,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6698,76,,
2014,1,30,��,�����s,4002,���ڂ�,30400,,,5690,289,62.3,115.1
2014,1,30,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1206,466,,
2014,1,30,��,�����s,4002,���ڂ�,30400,�@�X,002,725,375,,
2014,1,30,��,�����s,4002,���ڂ�,30400,������,046,426,531,,
2014,1,30,��,�����s,4002,�����̂�,30500,,,189,983,92.6,101.0
2014,1,30,��,�����s,4002,�����̂�,30500,������,046,14,2625,,
2014,1,30,��,�����s,4002,�����̂�,30500,�F�@�{,043,13,939,,
2014,1,30,��,�����s,4002,�����̂�,30500,���@��,040,2,1995,,
2014,1,30,��,�����s,4002,��񂱂�,30600,,,7737,317,95.2,92.4
2014,1,30,��,�����s,4002,��񂱂�,30600,���@��,041,7698,318,,
2014,1,30,��,�����s,4002,�͂�����,31100,,,360030,43,152.3,100.0
2014,1,30,��,�����s,4002,�͂�����,31100,������,046,165660,41,,
2014,1,30,��,�����s,4002,�͂�����,31100,�{�@��,045,96750,38,,
2014,1,30,��,�����s,4002,�͂�����,31100,��@��,044,50970,47,,
2014,1,30,��,�����s,4002,���܂�,31500,,,4331,320,114.0,93.0
2014,1,30,��,�����s,4002,���܂�,31500,���@��,040,3992,325,,
2014,1,30,��,�����s,4002,���̑��̍ؗ�,31550,,,4933,344,125.0,97.2
2014,1,30,��,�����s,4002,���񂰂񂳂�,31560,,,1544,332,91.7,82.0
2014,1,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,518,265,,
2014,1,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,496,400,,
2014,1,30,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,314,278,,
2014,1,30,��,�����s,4002,�L���x�c,31700,,,111598,103,106.4,92.8
2014,1,30,��,�����s,4002,�L���x�c,31700,���@��,040,37898,108,,
2014,1,30,��,�����s,4002,�L���x�c,31700,�F�@�{,043,31130,91,,
2014,1,30,��,�����s,4002,�L���x�c,31700,������,046,19820,115,,
2014,1,30,��,�����s,4002,�ق���񂻂�,31800,,,10234,361,98.0,81.5
2014,1,30,��,�����s,4002,�ق���񂻂�,31800,���@��,040,8933,345,,
2014,1,30,��,�����s,4002,�˂�,31900,,,20966,337,109.2,92.1
2014,1,30,��,�����s,4002,�˂�,31900,��@��,044,8742,309,,
2014,1,30,��,�����s,4002,�˂�,31900,���@��,040,5566,440,,
2014,1,30,��,�����s,4002,�˂�,31900,�{�@��,045,3258,250,,
2014,1,30,��,�����s,4002,�ӂ�,32300,,,730,298,99.2,90.0
2014,1,30,��,�����s,4002,�ӂ�,32300,���@��,040,672,236,,
2014,1,30,��,�����s,4002,����,32400,,,84,299,75.0,70.0
2014,1,30,��,�����s,4002,����,32400,�ȁ@��,009,84,299,,
2014,1,30,��,�����s,4002,�݂�,32500,,,715,546,93.8,114.9
2014,1,30,��,�����s,4002,�݂�,32500,���@��,040,411,448,,
2014,1,30,��,�����s,4002,�݂�,32500,��@��,044,304,679,,
2014,1,30,��,�����s,4002,����񂬂�,32600,,,3819,441,106.5,90.0
2014,1,30,��,�����s,4002,����񂬂�,32600,���@��,040,3802,442,,
2014,1,30,��,�����s,4002,�ɂ�,32800,,,6801,634,98.6,98.4
2014,1,30,��,�����s,4002,�ɂ�,32800,�{�@��,045,2705,616,,
2014,1,30,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1910,626,,
2014,1,30,��,�����s,4002,�ɂ�,32800,��@��,044,1555,677,,
2014,1,30,��,�����s,4002,�Z�����[,32900,,,2865,252,101.0,100.0
2014,1,30,��,�����s,4002,�Z�����[,32900,���@��,040,2640,257,,
2014,1,30,��,�����s,4002,�A�X�p���K�X,33100,,,641,1437,85.1,93.4
2014,1,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,196,1910,,
2014,1,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,97,1944,,
2014,1,30,��,�����s,4002,�@�@�����A��,33101,,,348,1030,84.5,85.7
2014,1,30,��,�����s,4002,�J���t�����[,33200,,,6624,109,135.7,87.9
2014,1,30,��,�����s,4002,�J���t�����[,33200,���@��,040,5218,110,,
2014,1,30,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1040,90,,
2014,1,30,��,�����s,4002,�u���b�R���[,33300,,,19266,263,119.2,89.8
2014,1,30,��,�����s,4002,�u���b�R���[,33300,���@��,040,15507,266,,
2014,1,30,��,�����s,4002,���^�X,33400,,,82838,144,177.6,95.4
2014,1,30,��,�����s,4002,���^�X,33400,���@��,042,34732,123,,
2014,1,30,��,�����s,4002,���^�X,33400,���@��,040,20096,191,,
2014,1,30,��,�����s,4002,���^�X,33400,�F�@�{,043,3676,110,,
2014,1,30,��,�����s,4002,�p�Z��,33600,,,261,969,87.0,107.2
2014,1,30,��,�����s,4002,�p�Z��,33600,���@��,040,183,852,,
2014,1,30,��,�����s,4002,�p�Z��,33600,��@��,044,48,1050,,
2014,1,30,��,�����s,4002,���イ��,34100,,,27209,294,125.6,100.7
2014,1,30,��,�����s,4002,���イ��,34100,���@��,040,9761,315,,
2014,1,30,��,�����s,4002,���イ��,34100,���@��,041,6195,299,,
2014,1,30,��,�����s,4002,���イ��,34100,�F�@�{,043,4050,220,,
2014,1,30,��,�����s,4002,���ڂ���,34200,,,16987,119,46.1,94.4
2014,1,30,��,�����s,4002,���ڂ���,34200,�{�@��,045,1327,361,,
2014,1,30,��,�����s,4002,���ڂ���,34200,���@��,047,50,300,,
2014,1,30,��,�����s,4002,�@�@�����A��,34201,,,15610,98,43.0,81.0
2014,1,30,��,�����s,4002,�Ȃ�,34300,,,13341,289,90.3,92.0
2014,1,30,��,�����s,4002,�Ȃ�,34300,���@��,040,9362,324,,
2014,1,30,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3104,197,,
2014,1,30,��,�����s,4002,�g�}�g,34400,,,27363,288,92.7,95.0
2014,1,30,��,�����s,4002,�g�}�g,34400,���@��,040,13624,301,,
2014,1,30,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8613,265,,
2014,1,30,��,�����s,4002,�~�j�g�}�g,34450,,,6717,509,111.0,99.0
2014,1,30,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2316,501,,
2014,1,30,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1444,444,,
2014,1,30,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1358,518,,
2014,1,30,��,�����s,4002,�s�[�}��,34500,,,8932,639,94.7,100.3
2014,1,30,��,�����s,4002,�s�[�}��,34500,������,046,5432,628,,
2014,1,30,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1529,624,,
2014,1,30,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,794,592,,
2014,1,30,��,�����s,4002,�����Ƃ�,34600,,,267,1590,75.2,90.6
2014,1,30,��,�����s,4002,�����Ƃ�,34600,���@�m,039,246,1559,,
2014,1,30,��,�����s,4002,���₢�񂰂�,35100,,,710,979,113.8,107.0
2014,1,30,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,334,961,,
2014,1,30,��,�����s,4002,���₢�񂰂�,35100,������,046,276,1109,,
2014,1,30,��,�����s,4002,���₦��ǂ�,35200,,,1017,820,125.7,92.2
2014,1,30,��,�����s,4002,���₦��ǂ�,35200,������,046,696,837,,
2014,1,30,��,�����s,4002,���₦��ǂ�,35200,���@��,042,66,1064,,
2014,1,30,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,27,1010,,
2014,1,30,��,�����s,4002,�@�@�����A��,35201,,,208,634,189.1,119.6
2014,1,30,��,�����s,4002,������ǂ�,35300,,,216,790,74.5,101.7
2014,1,30,��,�����s,4002,������ǂ�,35300,������,046,216,790,,
2014,1,30,��,�����s,4002,����܂�,35400,,,160,720,153.8,84.8
2014,1,30,��,�����s,4002,����܂�,35400,������,046,160,720,,
2014,1,30,��,�����s,4002,���񂵂�,36100,,,33775,154,200.2,89.5
2014,1,30,��,�����s,4002,���񂵂�,36100,�{�@��,045,18506,143,,
2014,1,30,��,�����s,4002,���񂵂�,36100,��@��,044,6325,166,,
2014,1,30,��,�����s,4002,���񂵂�,36100,������,046,4999,109,,
2014,1,30,��,�����s,4002,�΂ꂢ����,36200,,,60221,95,81.2,103.3
2014,1,30,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,25080,98,,
2014,1,30,��,�����s,4002,�΂ꂢ����,36200,���@��,042,24000,82,,
2014,1,30,��,�����s,4002,���Ƃ���,36300,,,5139,301,95.4,93.8
2014,1,30,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1930,243,,
2014,1,30,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1830,387,,
2014,1,30,��,�����s,4002,���Ƃ���,36300,���@��,040,174,211,,
2014,1,30,��,�����s,4002,��܂̂���,36500,,,14651,409,420.2,123.9
2014,1,30,��,�����s,4002,��܂̂���,36500,�@�X,002,6760,390,,
2014,1,30,��,�����s,4002,��܂̂���,36500,�k�C��,001,4500,433,,
2014,1,30,��,�����s,4002,��܂̂���,36500,���@��,020,3370,408,,
2014,1,30,��,�����s,4002,���܂˂�,36610,,,166785,110,151.7,83.3
2014,1,30,��,�����s,4002,���܂˂�,36610,�k�C��,001,88205,126,,
2014,1,30,��,�����s,4002,���܂˂�,36610,���@�Q,038,6320,206,,
2014,1,30,��,�����s,4002,���܂˂�,36610,���@��,037,3700,238,,
2014,1,30,��,�����s,4002,�@�@�����A��,36620,,,68419,73,620.2,76.0
2014,1,30,��,�����s,4002,�ɂ�ɂ�,36700,,,1309,368,231.7,64.7
2014,1,30,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,153,1382,,
2014,1,30,��,�����s,4002,�@�@�����A��,36701,,,1156,234,286.8,97.9
2014,1,30,��,�����s,4002,���傤��,37200,,,2044,494,97.1,91.3
2014,1,30,��,�����s,4002,���傤��,37200,���@��,042,785,556,,
2014,1,30,��,�����s,4002,���傤��,37200,�F�@�{,043,408,489,,
2014,1,30,��,�����s,4002,���傤��,37200,���@�m,039,300,480,,
2014,1,30,��,�����s,4002,�@�@�����A��,37201,,,536,368,151.8,107.0
2014,1,30,��,�����s,4002,����������,38100,,,6057,830,132.0,89.9
2014,1,30,��,�����s,4002,����������,38100,���@��,042,1956,925,,
2014,1,30,��,�����s,4002,����������,38100,�F�@�{,043,1468,662,,
2014,1,30,��,�����s,4002,����������,38100,��@��,044,1345,957,,
2014,1,30,��,�����s,4002,�@�@�����A��,38101,,,430,476,573.3,85.6
2014,1,30,��,�����s,4002,�Ȃ߂�,38300,,,1063,383,94.4,100.0
2014,1,30,��,�����s,4002,�Ȃ߂�,38300,���@��,042,977,382,,
2014,1,30,��,�����s,4002,���̂�����,38400,,,12199,286,93.3,100.0
2014,1,30,��,�����s,4002,���̂�����,38400,���@��,040,6568,272,,
2014,1,30,��,�����s,4002,���̂�����,38400,���@��,042,4155,308,,
2014,1,30,��,�����s,4002,���߂�,38500,,,6760,399,104.7,100.3
2014,1,30,��,�����s,4002,���߂�,38500,���@��,040,6548,397,,
2014,1,30,��,�����s,4002,���̑��̖��,39000,,,21286,484,42.9,88.5
2014,1,30,��,�����s,4002,�A����،v,39100,,,172875,105,272.4,64.0
2014,1,30,��,�����s,4002,���̗A�����,39200,,,86168,122,586.3,43.7
