�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�ʎ�����,40000,,,5587738,255,107.3,95.5
2015,10,26,��,���Y�ʎ�����,40001,,,4854963,258,114.3,94.5
2015,10,26,��,���Y�ʎ�����,40001,�a�̎R,030,969895,200,,
2015,10,26,��,���Y�ʎ�����,40001,�@�X,002,502347,283,,
2015,10,26,��,���Y�ʎ�����,40001,�F�@�{,043,444947,184,,
2015,10,26,��,���Y�ʎ�����,40001,���@��,042,363770,209,,
2015,10,26,��,���Y�ʎ�����,40001,���@��,020,323637,526,,
2015,10,26,��,���Y�ʎ�����,40001,�ށ@��,029,257265,152,,
2015,10,26,��,���Y�ʎ�����,40001,���@��,040,217897,257,,
2015,10,26,��,�݂���,40100,,,1906444,188,125.7,102.2
2015,10,26,��,�݂���,40100,�a�̎R,030,506984,193,,
2015,10,26,��,�݂���,40100,�F�@�{,043,426187,176,,
2015,10,26,��,�݂���,40100,���@��,042,352336,202,,
2015,10,26,��,�݂���,40100,���@��,041,162634,165,,
2015,10,26,��,�݂���,40100,���@�Q,038,153638,180,,
2015,10,26,��,���̑��G����,41999,,,37406,440,104.2,103.5
2015,10,26,��,��񂲌v,42000,,,958492,269,112.7,96.4
2015,10,26,��,��񂲌v,42000,�@�X,002,494558,279,,
2015,10,26,��,��񂲌v,42000,���@��,020,193654,292,,
2015,10,26,��,��񂲌v,42000,��@��,003,120100,256,,
2015,10,26,��,����,42204,,,3640,157,539.3,106.1
2015,10,26,��,����,42204,�@�X,002,3640,157,,
2015,10,26,��,�W���i�S���h,42505,,,124316,255,117.8,94.1
2015,10,26,��,�W���i�S���h,42505,��@��,003,110240,257,,
2015,10,26,��,����,42515,,,30150,159,175.7,91.4
2015,10,26,��,����,42515,���@��,007,17647,148,,
2015,10,26,��,����,42515,�R�@�`,006,10132,182,,
2015,10,26,��,�ӂ�,42804,,,389784,290,152.0,98.6
2015,10,26,��,�ӂ�,42804,�@�X,002,344177,294,,
2015,10,26,��,���̑����,42999,,,410601,262,87.2,94.6
2015,10,26,��,���{�Ȃ��v,43000,,,142686,296,56.0,101.4
2015,10,26,��,���{�Ȃ��v,43000,���@��,020,26503,428,,
2015,10,26,��,���{�Ȃ��v,43000,�ȁ@��,009,26225,270,,
2015,10,26,��,���{�Ȃ��v,43000,���@��,007,24600,225,,
2015,10,26,��,���{�Ȃ��v,43000,�{�@��,004,21605,251,,
2015,10,26,��,���{�Ȃ��v,43000,��@��,044,16215,329,,
2015,10,26,��,�L��,43205,,,483,287,28.6,95.3
2015,10,26,��,�L��,43205,�@�X,002,220,282,,
2015,10,26,��,�L��,43205,���@��,031,200,302,,
2015,10,26,��,�V��,43310,,,61689,247,69.3,103.3
2015,10,26,��,�V��,43310,���@��,007,23190,227,,
2015,10,26,��,�V��,43310,�{�@��,004,21605,251,,
2015,10,26,��,�V��,43310,�V�@��,015,13005,275,,
2015,10,26,��,���̑��Ȃ�,43401,,,80514,335,49.1,104.4
2015,10,26,��,���m�Ȃ�,43499,,,117618,329,112.1,101.9
2015,10,26,��,���m�Ȃ�,43499,�R�@�`,006,97131,345,,
2015,10,26,��,�����v,43500,,,1339250,194,119.9,94.6
2015,10,26,��,�����v,43500,�a�̎R,030,451178,200,,
2015,10,26,��,�����v,43500,�ށ@��,029,257265,152,,
2015,10,26,��,�����v,43500,�V�@��,015,154806,184,,
2015,10,26,��,�����v,43500,���@��,040,115680,223,,
2015,10,26,��,�����v,43500,���@�m,023,107968,197,,
2015,10,26,��,�Â���,43700,,,453662,221,113.7,91.7
2015,10,26,��,�Â���,43700,���@��,040,115582,223,,
2015,10,26,��,�Â���,43700,���@�m,023,107960,197,,
2015,10,26,��,�Â���,43700,��@��,021,62066,265,,
2015,10,26,��,�Â���,43700,�a�̎R,030,46416,256,,
2015,10,26,��,�Â���,43700,�ށ@��,029,37736,180,,
2015,10,26,��,�a����,43751,,,885596,180,123.3,96.8
2015,10,26,��,�a����,43751,�a�̎R,030,404764,194,,
2015,10,26,��,�a����,43751,�ށ@��,029,219532,147,,
2015,10,26,��,�a����,43751,�V�@��,015,154806,184,,
2015,10,26,��,����,44100,,,225,499,�|,�|
2015,10,26,��,����,44100,�R�@�`,006,165,591,,
2015,10,26,��,����,44100,���@��,020,60,247,,
2015,10,26,��,������,44700,,,1152,525,29.1,111.2
2015,10,26,��,������,44700,�k�C��,001,608,554,,
2015,10,26,��,������,44700,�R�@�`,006,504,489,,
2015,10,26,��,�Ԃǂ��v,45000,,,164609,963,84.3,104.7
2015,10,26,��,�Ԃǂ��v,45000,���@��,020,95287,1044,,
2015,10,26,��,�Ԃǂ��v,45000,���@�R,033,48487,920,,
2015,10,26,��,�f���E�F�A,45202,,,176,577,15.5,112.3
2015,10,26,��,�f���E�F�A,45202,�R�@�`,006,176,577,,
2015,10,26,��,����,45206,,,45844,803,84.2,102.6
2015,10,26,��,����,45206,���@��,020,42551,810,,
2015,10,26,��,���̑��Ԃǂ�,45299,,,118597,1025,84.9,104.9
2015,10,26,��,����,45700,,,9290,914,94.9,99.1
2015,10,26,��,����,45700,��@��,008,8652,910,,
2015,10,26,��,������,46100,,,4692,2592,108.5,89.7
2015,10,26,��,������,46100,�ȁ@��,009,1072,2609,,
2015,10,26,��,������,46100,�k�C��,001,928,2285,,
2015,10,26,��,������,46100,�R�@�`,006,476,2303,,
2015,10,26,��,������,46100,��@��,021,440,2598,,
2015,10,26,��,������,46100,�@�X,002,395,2358,,
2015,10,26,��,�������v,47000,,,76536,576,105.8,106.5
2015,10,26,��,�������v,47000,�k�C��,001,33944,401,,
2015,10,26,��,�������v,47000,�Á@��,022,12121,1135,,
2015,10,26,��,�������v,47000,��@��,008,11058,509,,
2015,10,26,��,�������v,47000,�F�@�{,043,4546,593,,
2015,10,26,��,����������,47200,,,34380,762,138.3,97.8
2015,10,26,��,����������,47200,�Á@��,022,12121,1135,,
2015,10,26,��,����������,47200,��@��,008,11002,509,,
2015,10,26,��,����������,47200,���@�m,039,3660,739,,
2015,10,26,��,����������,47200,�F�@�{,043,2434,630,,
2015,10,26,��,�A���f�X,47213,,,2096,418,119.3,93.3
2015,10,26,��,�A���f�X,47213,�R�@�`,006,1536,380,,
2015,10,26,��,�A���f�X,47213,�F�@�{,043,560,522,,
2015,10,26,��,���̑�������,47299,,,40060,424,87.6,102.4
2015,10,26,��,������,48100,,,11054,247,124.5,78.7
2015,10,26,��,������,48100,�F�@�{,043,6576,222,,
2015,10,26,��,������,48100,��@�t,012,1885,124,,
2015,10,26,��,������,48100,���@�m,039,1580,479,,
2015,10,26,��,�L�E�C�t���c,49300,,,17155,631,157.7,99.4
2015,10,26,��,�L�E�C�t���c,49300,���@��,040,8286,734,,
2015,10,26,��,�L�E�C�t���c,49300,���@�Q,038,3327,493,,
2015,10,26,��,�L�E�C�t���c,49300,�Á@��,022,2094,727,,
2015,10,26,��,�L�E�C�t���c,49300,���@��,037,973,822,,
2015,10,26,��,���̍��Y�ʎ�,49500,,,68366,608,110.3,101.5
2015,10,26,��,�A���ʎ��v,50000,,,732769,234,76.3,96.7
2015,10,26,��,�o�i�i,50100,,,409718,179,69.7,94.2
2015,10,26,��,�p�C�i�b�v��,50300,,,80851,184,108.0,89.8
2015,10,26,��,������,50400,,,35042,312,78.3,106.8
2015,10,26,��,�O���v�t���c,50500,,,41775,122,55.5,92.4
2015,10,26,��,�I�����W,50600,,,59366,216,175.0,96.0
2015,10,26,��,�A���L�E�C,50800,,,35527,482,65.3,107.6
2015,10,26,��,�A��������,50850,,,15383,174,68.5,95.6
2015,10,26,��,���̗A���ʎ�,50900,,,55115,626,81.8,91.4
