�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,�����s,3701,��ؑ���,30000,,,243610,259,103.7,97.7
2014,9,16,��,�����s,3701,��ؑ���,30000,�k�C��,001,114035,152,,
2014,9,16,��,�����s,3701,��ؑ���,30000,���@��,020,36350,213,,
2014,9,16,��,�����s,3701,��ؑ���,30000,���@��,037,35804,512,,
2014,9,16,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,26257,173,,
2014,9,16,��,�����s,3701,��ؑ���,30000,���@��,036,7566,485,,
2014,9,16,��,�����s,3701,��ؑ���,30000,���@�m,039,6598,532,,
2014,9,16,��,�����s,3701,��ؑ���,30000,���@�Q,038,2354,545,,
2014,9,16,��,�����s,3701,��������,30100,,,18650,158,56.9,91.9
2014,9,16,��,�����s,3701,��������,30100,�k�C��,001,14600,156,,
2014,9,16,��,�����s,3701,��������,30100,�Q�@�n,010,3018,158,,
2014,9,16,��,�����s,3701,����,30200,,,95,354,475.0,86.3
2014,9,16,��,�����s,3701,����,30200,�@�X,002,95,354,,
2014,9,16,��,�����s,3701,�ɂ񂶂�,30300,,,11790,142,104.8,107.6
2014,9,16,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,11070,146,,
2014,9,16,��,�����s,3701,���ڂ�,30400,,,2704,250,90.7,118.5
2014,9,16,��,�����s,3701,���ڂ�,30400,�k�C��,001,1600,240,,
2014,9,16,��,�����s,3701,���ڂ�,30400,������,046,564,418,,
2014,9,16,��,�����s,3701,�����̂�,30500,,,12,378,600.0,42.7
2014,9,16,��,�����s,3701,�����̂�,30500,������,046,12,378,,
2014,9,16,��,�����s,3701,��񂱂�,30600,,,1142,481,59.3,107.8
2014,9,16,��,�����s,3701,��񂱂�,30600,���@��,036,1102,481,,
2014,9,16,��,�����s,3701,�͂�����,31100,,,23925,140,184.7,100.0
2014,9,16,��,�����s,3701,�͂�����,31100,���@��,020,18375,122,,
2014,9,16,��,�����s,3701,�͂�����,31100,�k�C��,001,3300,259,,
2014,9,16,��,�����s,3701,���܂�,31500,,,2305,432,109.3,85.0
2014,9,16,��,�����s,3701,���܂�,31500,���@��,037,1955,433,,
2014,9,16,��,�����s,3701,���̑��̍ؗ�,31550,,,904,587,97.8,94.1
2014,9,16,��,�����s,3701,���񂰂񂳂�,31560,,,794,264,129.7,62.3
2014,9,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,567,236,,
2014,9,16,��,�����s,3701,���񂰂񂳂�,31560,��@��,008,90,252,,
2014,9,16,��,�����s,3701,�L���x�c,31700,,,24630,142,101.1,101.4
2014,9,16,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,19040,152,,
2014,9,16,��,�����s,3701,�L���x�c,31700,���@��,020,5590,111,,
2014,9,16,��,�����s,3701,�ق���񂻂�,31800,,,974,896,91.7,92.6
2014,9,16,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,384,979,,
2014,9,16,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,349,826,,
2014,9,16,��,�����s,3701,�ق���񂻂�,31800,���@��,020,100,735,,
2014,9,16,��,�����s,3701,�˂�,31900,,,9072,440,175.0,84.8
2014,9,16,��,�����s,3701,�˂�,31900,�k�C��,001,5018,227,,
2014,9,16,��,�����s,3701,�˂�,31900,���@��,037,1306,831,,
2014,9,16,��,�����s,3701,�˂�,31900,���@��,031,1113,421,,
2014,9,16,��,�����s,3701,�݂�,32500,,,108,1086,45.4,113.4
2014,9,16,��,�����s,3701,�݂�,32500,���@�m,039,108,1086,,
2014,9,16,��,�����s,3701,����񂬂�,32600,,,32,1393,100.0,83.2
2014,9,16,��,�����s,3701,����񂬂�,32600,���@��,037,32,1393,,
2014,9,16,��,�����s,3701,�ɂ�,32800,,,451,749,58.5,110.3
2014,9,16,��,�����s,3701,�ɂ�,32800,���@�m,039,450,743,,
2014,9,16,��,�����s,3701,�Z�����[,32900,,,372,396,118.5,108.2
2014,9,16,��,�����s,3701,�Z�����[,32900,���@��,020,370,392,,
2014,9,16,��,�����s,3701,�A�X�p���K�X,33100,,,664,1024,116.3,99.8
2014,9,16,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,634,1029,,
2014,9,16,��,�����s,3701,�J���t�����[,33200,,,228,271,253.3,116.8
2014,9,16,��,�����s,3701,�J���t�����[,33200,���@��,036,180,225,,
2014,9,16,��,�����s,3701,�J���t�����[,33200,���@��,020,48,440,,
2014,9,16,��,�����s,3701,�u���b�R���[,33300,,,684,524,36.5,104.2
2014,9,16,��,�����s,3701,�u���b�R���[,33300,���@��,020,484,547,,
2014,9,16,��,�����s,3701,�@�@�����A��,33301,,,200,468,22.5,94.4
2014,9,16,��,�����s,3701,���^�X,33400,,,10371,395,108.5,115.8
2014,9,16,��,�����s,3701,���^�X,33400,���@��,020,9284,373,,
2014,9,16,��,�����s,3701,�p�Z��,33600,,,86,1402,130.3,122.4
2014,9,16,��,�����s,3701,�p�Z��,33600,���@��,020,65,1090,,
2014,9,16,��,�����s,3701,�p�Z��,33600,�k�C��,001,15,1535,,
2014,9,16,��,�����s,3701,���イ��,34100,,,12600,394,147.7,83.7
2014,9,16,��,�����s,3701,���イ��,34100,���@��,037,11277,402,,
2014,9,16,��,�����s,3701,���ڂ���,34200,,,9697,128,142.7,82.6
2014,9,16,��,�����s,3701,���ڂ���,34200,�k�C��,001,9660,125,,
2014,9,16,��,�����s,3701,�Ȃ�,34300,,,7916,238,115.1,84.7
2014,9,16,��,�����s,3701,�Ȃ�,34300,���@��,037,5703,226,,
2014,9,16,��,�����s,3701,�Ȃ�,34300,���@�m,039,1088,297,,
2014,9,16,��,�����s,3701,�g�}�g,34400,,,6781,525,74.8,89.7
2014,9,16,��,�����s,3701,�g�}�g,34400,�k�C��,001,2772,420,,
2014,9,16,��,�����s,3701,�g�}�g,34400,���@��,037,1863,485,,
2014,9,16,��,�����s,3701,�g�}�g,34400,���@�Q,038,1176,522,,
2014,9,16,��,�����s,3701,�~�j�g�}�g,34450,,,1403,1101,165.1,80.3
2014,9,16,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,393,1050,,
2014,9,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,388,1078,,
2014,9,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,279,1159,,
2014,9,16,��,�����s,3701,�s�[�}��,34500,,,1716,526,54.4,92.3
2014,9,16,��,�����s,3701,�s�[�}��,34500,���@�Q,038,684,572,,
2014,9,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,372,588,,
2014,9,16,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,189,401,,
2014,9,16,��,�����s,3701,�����Ƃ�,34600,,,128,1225,65.3,80.8
2014,9,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,127,1224,,
2014,9,16,��,�����s,3701,���₢�񂰂�,35100,,,516,851,130.0,80.4
2014,9,16,��,�����s,3701,���₢�񂰂�,35100,���@��,037,326,786,,
2014,9,16,��,�����s,3701,���₢�񂰂�,35100,���@�Q,038,96,792,,
2014,9,16,��,�����s,3701,���₦��ǂ�,35200,,,31,2728,68.9,109.8
2014,9,16,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,31,2728,,
2014,9,16,��,�����s,3701,�����܂�,35500,,,190,297,54.1,74.1
2014,9,16,��,�����s,3701,�����܂�,35500,���@��,037,110,81,,
2014,9,16,��,�����s,3701,�����܂�,35500,�H�@�c,005,80,594,,
2014,9,16,��,�����s,3701,���񂵂�,36100,,,4595,241,49.1,105.7
2014,9,16,��,�����s,3701,���񂵂�,36100,���@��,036,3595,260,,
2014,9,16,��,�����s,3701,���񂵂�,36100,���@��,037,400,120,,
2014,9,16,��,�����s,3701,�΂ꂢ����,36200,,,24770,108,120.2,90.8
2014,9,16,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,24770,108,,
2014,9,16,��,�����s,3701,���Ƃ���,36300,,,1394,284,55.0,111.8
2014,9,16,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1118,240,,
2014,9,16,��,�����s,3701,��܂̂���,36500,,,3460,499,173.0,109.7
2014,9,16,��,�����s,3701,��܂̂���,36500,�k�C��,001,3460,499,,
2014,9,16,��,�����s,3701,���܂˂�,36610,,,39160,94,100.7,93.1
2014,9,16,��,�����s,3701,���܂˂�,36610,�k�C��,001,37000,93,,
2014,9,16,��,�����s,3701,�@�@�����A��,36620,,,1065,103,70.8,98.1
2014,9,16,��,�����s,3701,�ɂ�ɂ�,36700,,,187,728,81.7,195.7
2014,9,16,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,70,1375,,
2014,9,16,��,�����s,3701,�@�@�����A��,36701,,,117,342,56.0,131.5
2014,9,16,��,�����s,3701,���傤��,37200,,,740,592,49.0,98.2
2014,9,16,��,�����s,3701,���傤��,37200,���@�m,039,420,670,,
2014,9,16,��,�����s,3701,�@�@�����A��,37201,,,320,491,58.7,99.6
2014,9,16,��,�����s,3701,����������,38100,,,897,1219,82.6,92.3
2014,9,16,��,�����s,3701,����������,38100,���@��,037,756,1222,,
2014,9,16,��,�����s,3701,�Ȃ߂�,38300,,,151,511,100.7,100.2
2014,9,16,��,�����s,3701,�Ȃ߂�,38300,��@��,044,80,486,,
2014,9,16,��,�����s,3701,�Ȃ߂�,38300,���@��,020,59,543,,
2014,9,16,��,�����s,3701,���̂�����,38400,,,1844,355,50.0,103.2
2014,9,16,��,�����s,3701,���̂�����,38400,���@��,020,894,361,,
2014,9,16,��,�����s,3701,���̂�����,38400,�F�@�{,043,500,313,,
2014,9,16,��,�����s,3701,���̂�����,38400,���@��,037,200,428,,
2014,9,16,��,�����s,3701,���߂�,38500,,,8711,686,235.3,107.0
2014,9,16,��,�����s,3701,���߂�,38500,���@��,037,6458,768,,
2014,9,16,��,�����s,3701,���߂�,38500,���@�m,039,1512,424,,
2014,9,16,��,�����s,3701,���̑��̖��,39000,,,6732,731,155.8,77.9
2014,9,16,��,�����s,3701,�A����،v,39100,,,3560,359,49.2,87.3
2014,9,16,��,�����s,3701,���̗A�����,39200,,,1858,473,46.2,94.8
