�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,14,��,�����s,1301,��ؑ���,30000,,,3966930,226,65.8,88.6
2015,1,14,��,�����s,1301,��ؑ���,30000,�k�C��,001,666832,94,,
2015,1,14,��,�����s,1301,��ؑ���,30000,��@�t,012,648848,172,,
2015,1,14,��,�����s,1301,��ؑ���,30000,��@��,008,612558,142,,
2015,1,14,��,�����s,1301,��ؑ���,30000,���@�m,023,346791,224,,
2015,1,14,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,254470,88,,
2015,1,14,��,�����s,1301,��ؑ���,30000,���@��,042,145121,155,,
2015,1,14,��,�����s,1301,��ؑ���,30000,�Á@��,022,137655,352,,
2015,1,14,��,�����s,1301,��������,30100,,,383063,76,68.9,104.1
2015,1,14,��,�����s,1301,��������,30100,�_�ސ�,014,209131,77,,
2015,1,14,��,�����s,1301,��������,30100,��@�t,012,129830,65,,
2015,1,14,��,�����s,1301,����,30200,,,46236,169,78.2,96.0
2015,1,14,��,�����s,1301,����,30200,��@�t,012,37496,175,,
2015,1,14,��,�����s,1301,�ɂ񂶂�,30300,,,255794,77,66.9,95.1
2015,1,14,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,210981,76,,
2015,1,14,��,�����s,1301,���ڂ�,30400,,,22009,349,65.9,108.7
2015,1,14,��,�����s,1301,���ڂ�,30400,�@�X,002,13049,270,,
2015,1,14,��,�����s,1301,���ڂ�,30400,��@��,008,2722,157,,
2015,1,14,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2703,701,,
2015,1,14,��,�����s,1301,�����̂�,30500,,,1320,994,72.4,80.4
2015,1,14,��,�����s,1301,�����̂�,30500,������,046,70,2604,,
2015,1,14,��,�����s,1301,�����̂�,30500,�F�@�{,043,64,2633,,
2015,1,14,��,�����s,1301,��񂱂�,30600,,,27528,446,95.5,93.7
2015,1,14,��,�����s,1301,��񂱂�,30600,��@��,008,25739,434,,
2015,1,14,��,�����s,1301,�͂�����,31100,,,442274,36,66.8,94.7
2015,1,14,��,�����s,1301,�͂�����,31100,��@��,008,372021,34,,
2015,1,14,��,�����s,1301,���܂�,31500,,,23984,487,61.1,91.4
2015,1,14,��,�����s,1301,���܂�,31500,��@��,008,10668,465,,
2015,1,14,��,�����s,1301,���܂�,31500,��@��,011,7414,523,,
2015,1,14,��,�����s,1301,���܂�,31500,���@��,013,2406,450,,
2015,1,14,��,�����s,1301,���̑��̍ؗ�,31550,,,19546,455,60.2,90.5
2015,1,14,��,�����s,1301,���񂰂񂳂�,31560,,,12512,347,64.9,93.3
2015,1,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9636,338,,
2015,1,14,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1353,402,,
2015,1,14,��,�����s,1301,�L���x�c,31700,,,415604,110,73.6,99.1
2015,1,14,��,�����s,1301,�L���x�c,31700,���@�m,023,260225,111,,
2015,1,14,��,�����s,1301,�L���x�c,31700,��@�t,012,58712,115,,
2015,1,14,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,43920,125,,
2015,1,14,��,�����s,1301,�ق���񂻂�,31800,,,48888,557,62.2,90.7
2015,1,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15887,572,,
2015,1,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,13955,572,,
2015,1,14,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,7086,449,,
2015,1,14,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7047,567,,
2015,1,14,��,�����s,1301,�˂�,31900,,,184437,289,60.2,94.8
2015,1,14,��,�����s,1301,�˂�,31900,��@�t,012,47545,264,,
2015,1,14,��,�����s,1301,�˂�,31900,��@��,011,39315,248,,
2015,1,14,��,�����s,1301,�˂�,31900,��@��,008,32463,183,,
2015,1,14,��,�����s,1301,�˂�,31900,�Q�@�n,010,28439,165,,
2015,1,14,��,�����s,1301,�ӂ�,32300,,,20,324,0.6,105.9
2015,1,14,��,�����s,1301,�ӂ�,32300,���@�m,023,20,324,,
2015,1,14,��,�����s,1301,����,32400,,,4266,531,61.8,90.0
2015,1,14,��,�����s,1301,����,32400,�ȁ@��,009,3614,503,,
2015,1,14,��,�����s,1301,�݂�,32500,,,6010,615,83.5,87.0
2015,1,14,��,�����s,1301,�݂�,32500,��@�t,012,2642,462,,
2015,1,14,��,�����s,1301,�݂�,32500,��@��,008,959,983,,
2015,1,14,��,�����s,1301,�݂�,32500,��@��,011,925,511,,
2015,1,14,��,�����s,1301,�݂�,32500,�Á@��,022,872,578,,
2015,1,14,��,�����s,1301,����񂬂�,32600,,,10771,593,70.6,94.7
2015,1,14,��,�����s,1301,����񂬂�,32600,��@�t,012,4679,561,,
2015,1,14,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2975,653,,
2015,1,14,��,�����s,1301,����񂬂�,32600,�{�@��,004,1050,543,,
2015,1,14,��,�����s,1301,�ɂ�,32800,,,18595,1000,45.5,94.2
2015,1,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9412,989,,
2015,1,14,��,�����s,1301,�ɂ�,32800,��@��,008,2718,1020,,
2015,1,14,��,�����s,1301,�ɂ�,32800,���@�m,039,2267,1102,,
2015,1,14,��,�����s,1301,�ɂ�,32800,��@�t,012,2024,837,,
2015,1,14,��,�����s,1301,�Z�����[,32900,,,28801,285,92.9,91.6
2015,1,14,��,�����s,1301,�Z�����[,32900,�Á@��,022,13328,291,,
2015,1,14,��,�����s,1301,�Z�����[,32900,���@�m,023,6400,253,,
2015,1,14,��,�����s,1301,�Z�����[,32900,���@��,040,4220,286,,
2015,1,14,��,�����s,1301,�A�X�p���K�X,33100,,,4045,1745,69.2,100.5
2015,1,14,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,587,2150,,
2015,1,14,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,521,2146,,
2015,1,14,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,474,2562,,
2015,1,14,��,�����s,1301,�A�X�p���K�X,33100,�@�X,002,112,1767,,
2015,1,14,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,31,2250,,
2015,1,14,��,�����s,1301,�@�@�����A��,33101,,,2320,1378,74.4,99.0
2015,1,14,��,�����s,1301,�J���t�����[,33200,,,16520,230,94.1,106.0
2015,1,14,��,�����s,1301,�J���t�����[,33200,���@��,040,6420,203,,
2015,1,14,��,�����s,1301,�J���t�����[,33200,���@��,036,4764,266,,
2015,1,14,��,�����s,1301,�J���t�����[,33200,���@�m,023,1688,232,,
2015,1,14,��,�����s,1301,�J���t�����[,33200,��@��,011,1444,264,,
2015,1,14,��,�����s,1301,�u���b�R���[,33300,,,68536,446,61.9,101.4
2015,1,14,��,�����s,1301,�u���b�R���[,33300,���@�m,023,24918,371,,
2015,1,14,��,�����s,1301,�u���b�R���[,33300,���@��,037,22682,533,,
2015,1,14,��,�����s,1301,�u���b�R���[,33300,��@��,011,6567,442,,
2015,1,14,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,5481,389,,
2015,1,14,��,�����s,1301,�@�@�����A��,33301,,,970,494,42.4,110.8
2015,1,14,��,�����s,1301,���^�X,33400,,,257311,269,67.2,97.5
2015,1,14,��,�����s,1301,���^�X,33400,�Á@��,022,63874,266,,
2015,1,14,��,�����s,1301,���^�X,33400,���@��,042,40624,149,,
2015,1,14,��,�����s,1301,���^�X,33400,���@��,028,39714,296,,
2015,1,14,��,�����s,1301,���^�X,33400,���@��,037,31534,311,,
2015,1,14,��,�����s,1301,���^�X,33400,���@��,040,16540,356,,
2015,1,14,��,�����s,1301,�p�Z��,33600,,,2079,1203,71.2,96.5
2015,1,14,��,�����s,1301,�p�Z��,33600,��@�t,012,1189,1115,,
2015,1,14,��,�����s,1301,�p�Z��,33600,�Á@��,022,300,1202,,
2015,1,14,��,�����s,1301,�p�Z��,33600,��@��,008,205,1335,,
2015,1,14,��,�����s,1301,���イ��,34100,,,124174,417,41.6,100.5
2015,1,14,��,�����s,1301,���イ��,34100,�{�@��,045,53991,423,,
2015,1,14,��,�����s,1301,���イ��,34100,���@�m,039,26478,393,,
2015,1,14,��,�����s,1301,���イ��,34100,��@�t,012,23990,412,,
2015,1,14,��,�����s,1301,���ڂ���,34200,,,55908,276,65.3,97.5
2015,1,14,��,�����s,1301,���ڂ���,34200,���@��,047,5370,527,,
2015,1,14,��,�����s,1301,���ڂ���,34200,�{�@��,045,2973,511,,
2015,1,14,��,�����s,1301,���ڂ���,34200,�F�@�{,043,1770,468,,
2015,1,14,��,�����s,1301,���ڂ���,34200,������,046,1320,406,,
2015,1,14,��,�����s,1301,���ڂ���,34200,��@�t,012,380,702,,
2015,1,14,��,�����s,1301,�@�@�����A��,34201,,,43719,214,65.7,91.5
2015,1,14,��,�����s,1301,�Ȃ�,34300,,,58885,443,49.0,102.5
2015,1,14,��,�����s,1301,�Ȃ�,34300,���@�m,039,33474,437,,
2015,1,14,��,�����s,1301,�Ȃ�,34300,���@��,040,14386,444,,
2015,1,14,��,�����s,1301,�g�}�g,34400,,,118493,383,38.1,104.6
2015,1,14,��,�����s,1301,�g�}�g,34400,�F�@�{,043,40312,342,,
2015,1,14,��,�����s,1301,�g�}�g,34400,���@�m,023,26039,384,,
2015,1,14,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,18814,329,,
2015,1,14,��,�����s,1301,�g�}�g,34400,��@�t,012,7895,352,,
2015,1,14,��,�����s,1301,�g�}�g,34400,�Á@��,022,6920,651,,
2015,1,14,��,�����s,1301,�~�j�g�}�g,34450,,,33521,734,38.0,111.4
2015,1,14,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12202,596,,
2015,1,14,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7055,881,,
2015,1,14,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,3793,720,,
2015,1,14,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3126,770,,
2015,1,14,��,�����s,1301,�~�j�g�}�g,34450,���@��,042,2755,720,,
2015,1,14,��,�����s,1301,�s�[�}��,34500,,,41344,673,52.8,98.4
2015,1,14,��,�����s,1301,�s�[�}��,34500,�{�@��,045,17327,693,,
2015,1,14,��,�����s,1301,�s�[�}��,34500,���@�m,039,6719,729,,
2015,1,14,��,�����s,1301,�s�[�}��,34500,������,046,4874,613,,
2015,1,14,��,�����s,1301,�s�[�}��,34500,��@��,008,3888,671,,
2015,1,14,��,�����s,1301,�s�[�}��,34500,���@��,047,620,562,,
2015,1,14,��,�����s,1301,�����Ƃ�,34600,,,1969,2096,48.3,88.4
2015,1,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1806,2106,,
2015,1,14,��,�����s,1301,�X�C�g�R�[��,34700,,,38,426,23.8,62.8
2015,1,14,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,38,426,,
2015,1,14,��,�����s,1301,���₢�񂰂�,35100,,,8382,890,49.6,99.0
2015,1,14,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6120,960,,
2015,1,14,��,�����s,1301,���₢�񂰂�,35100,������,046,174,1068,,
2015,1,14,��,�����s,1301,���₢�񂰂�,35100,���@��,042,152,890,,
2015,1,14,��,�����s,1301,���₢�񂰂�,35100,�F�@�{,043,44,648,,
2015,1,14,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,20,1382,,
2015,1,14,��,�����s,1301,���₦��ǂ�,35200,,,8063,947,50.6,98.3
2015,1,14,��,�����s,1301,���₦��ǂ�,35200,������,046,5100,879,,
2015,1,14,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1354,1162,,
2015,1,14,��,�����s,1301,�@�@�����A��,35201,,,660,649,72.1,89.6
2015,1,14,��,�����s,1301,������ǂ�,35300,,,712,786,70.3,95.6
2015,1,14,��,�����s,1301,������ǂ�,35300,������,046,692,772,,
2015,1,14,��,�����s,1301,����܂�,35400,,,4797,722,92.7,98.9
2015,1,14,��,�����s,1301,����܂�,35400,������,046,4797,722,,
2015,1,14,��,�����s,1301,�����܂�,35500,,,255,2300,45.9,159.9
2015,1,14,��,�����s,1301,�����܂�,35500,�Á@��,022,255,2300,,
2015,1,14,��,�����s,1301,���񂵂�,36100,,,130539,225,64.2,92.2
2015,1,14,��,�����s,1301,���񂵂�,36100,��@�t,012,68436,200,,
2015,1,14,��,�����s,1301,���񂵂�,36100,��@��,008,38121,175,,
2015,1,14,��,�����s,1301,�΂ꂢ����,36200,,,264285,102,53.6,98.1
2015,1,14,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,137484,99,,
2015,1,14,��,�����s,1301,�΂ꂢ����,36200,���@��,042,93451,104,,
2015,1,14,��,�����s,1301,���Ƃ���,36300,,,33624,323,83.1,102.9
2015,1,14,��,�����s,1301,���Ƃ���,36300,��@��,011,10000,309,,
2015,1,14,��,�����s,1301,���Ƃ���,36300,�{�@��,045,7536,359,,
2015,1,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,6076,307,,
2015,1,14,��,�����s,1301,���Ƃ���,36300,�V�@��,015,3590,392,,
2015,1,14,��,�����s,1301,��܂̂���,36500,,,30376,347,66.0,91.6
2015,1,14,��,�����s,1301,��܂̂���,36500,�@�X,002,21389,289,,
2015,1,14,��,�����s,1301,��܂̂���,36500,�k�C��,001,2790,331,,
2015,1,14,��,�����s,1301,��܂̂���,36500,�Q�@�n,010,2180,660,,
2015,1,14,��,�����s,1301,���܂˂�,36610,,,558232,96,101.1,89.7
2015,1,14,��,�����s,1301,���܂˂�,36610,�k�C��,001,524160,88,,
2015,1,14,��,�����s,1301,�@�@�����A��,36620,,,15219,90,86.0,92.8
2015,1,14,��,�����s,1301,�ɂ�ɂ�,36700,,,7934,1053,70.0,121.0
2015,1,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3464,2075,,
2015,1,14,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,72,1013,,
2015,1,14,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,18,567,,
2015,1,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2015,1,14,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,2,3024,,
2015,1,14,��,�����s,1301,�@�@�����A��,36701,,,4368,242,63.3,97.2
2015,1,14,��,�����s,1301,���傤��,37200,,,11502,617,100.4,92.1
2015,1,14,��,�����s,1301,���傤��,37200,���@�m,039,6654,698,,
2015,1,14,��,�����s,1301,���傤��,37200,�F�@�{,043,845,822,,
2015,1,14,��,�����s,1301,���傤��,37200,��@�t,012,341,701,,
2015,1,14,��,�����s,1301,���傤��,37200,���@�m,023,78,2672,,
2015,1,14,��,�����s,1301,���傤��,37200,���@��,041,52,756,,
2015,1,14,��,�����s,1301,�@�@�����A��,37201,,,3532,359,72.8,96.2
2015,1,14,��,�����s,1301,����������,38100,,,17992,1139,56.5,95.9
2015,1,14,��,�����s,1301,����������,38100,��@��,003,4234,1113,,
2015,1,14,��,�����s,1301,����������,38100,�H�@�c,005,2962,1341,,
2015,1,14,��,�����s,1301,����������,38100,�ȁ@��,009,1586,1280,,
2015,1,14,��,�����s,1301,����������,38100,�k�C��,001,960,1041,,
2015,1,14,��,�����s,1301,����������,38100,���@��,036,879,1279,,
2015,1,14,��,�����s,1301,�@�@�����A��,38101,,,1649,567,129.2,98.1
2015,1,14,��,�����s,1301,�Ȃ߂�,38300,,,7425,446,68.7,98.7
2015,1,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2575,448,,
2015,1,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2114,481,,
2015,1,14,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1062,416,,
2015,1,14,��,�����s,1301,�Ȃ߂�,38300,���@��,007,921,391,,
2015,1,14,��,�����s,1301,���̂�����,38400,,,35359,364,65.6,95.5
2015,1,14,��,�����s,1301,���̂�����,38400,���@��,020,24624,365,,
2015,1,14,��,�����s,1301,���̂�����,38400,�V�@��,015,7755,373,,
2015,1,14,��,�����s,1301,���߂�,38500,,,34304,554,96.7,95.5
2015,1,14,��,�����s,1301,���߂�,38500,���@��,020,26251,564,,
2015,1,14,��,�����s,1301,���߂�,38500,��@��,008,3327,383,,
2015,1,14,��,�����s,1301,���̑��̖��,39000,,,78687,1062,64.9,88.9
2015,1,14,��,�����s,1301,�A����،v,39100,,,102979,298,75.8,89.2
2015,1,14,��,�����s,1301,���̗A�����,39200,,,30543,411,94.6,74.6
