�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�D�y�s,5101,��ؑ���,30000,,,847523,153,115.0,102.0
2014,12,8,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,509948,114,,
2014,12,8,��,�D�y�s,5101,��ؑ���,30000,��@��,008,104944,108,,
2014,12,8,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,36559,127,,
2014,12,8,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,32023,88,,
2014,12,8,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,27720,403,,
2014,12,8,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,25714,366,,
2014,12,8,��,�D�y�s,5101,��ؑ���,30000,���@��,042,19116,185,,
2014,12,8,��,�D�y�s,5101,��������,30100,,,47743,46,114.7,82.1
2014,12,8,��,�D�y�s,5101,��������,30100,�k�C��,001,18285,35,,
2014,12,8,��,�D�y�s,5101,��������,30100,�_�ސ�,014,14330,56,,
2014,12,8,��,�D�y�s,5101,��������,30100,��@�t,012,13144,48,,
2014,12,8,��,�D�y�s,5101,����,30200,,,3172,140,68.7,137.3
2014,12,8,��,�D�y�s,5101,����,30200,��@�t,012,1408,154,,
2014,12,8,��,�D�y�s,5101,����,30200,�ȁ@��,009,1259,112,,
2014,12,8,��,�D�y�s,5101,�ɂ񂶂�,30300,,,37803,59,107.3,109.3
2014,12,8,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,19147,33,,
2014,12,8,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,13036,90,,
2014,12,8,��,�D�y�s,5101,���ڂ�,30400,,,66258,118,212.0,92.9
2014,12,8,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,60258,122,,
2014,12,8,��,�D�y�s,5101,��񂱂�,30600,,,812,467,129.3,84.9
2014,12,8,��,�D�y�s,5101,��񂱂�,30600,��@��,008,812,467,,
2014,12,8,��,�D�y�s,5101,�͂�����,31100,,,65076,43,111.7,93.5
2014,12,8,��,�D�y�s,5101,�͂�����,31100,��@��,008,53183,42,,
2014,12,8,��,�D�y�s,5101,���܂�,31500,,,4642,421,116.6,102.7
2014,12,8,��,�D�y�s,5101,���܂�,31500,��@��,008,1311,388,,
2014,12,8,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1189,469,,
2014,12,8,��,�D�y�s,5101,���܂�,31500,���@��,040,864,403,,
2014,12,8,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2049,343,69.9,90.5
2014,12,8,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1672,345,169.9,105.5
2014,12,8,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1262,376,,
2014,12,8,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,390,228,,
2014,12,8,��,�D�y�s,5101,�L���x�c,31700,,,82650,61,109.6,122.0
2014,12,8,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,35273,58,,
2014,12,8,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,33480,62,,
2014,12,8,��,�D�y�s,5101,�ق���񂻂�,31800,,,10066,417,104.8,97.4
2014,12,8,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2790,464,,
2014,12,8,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2658,297,,
2014,12,8,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2063,460,,
2014,12,8,��,�D�y�s,5101,�˂�,31900,,,27925,263,106.0,99.2
2014,12,8,��,�D�y�s,5101,�˂�,31900,�k�C��,001,14510,222,,
2014,12,8,��,�D�y�s,5101,�˂�,31900,��@��,011,6125,300,,
2014,12,8,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2877,233,,
2014,12,8,��,�D�y�s,5101,�ӂ�,32300,,,32,476,133.3,105.1
2014,12,8,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,32,476,,
2014,12,8,��,�D�y�s,5101,�݂�,32500,,,321,1028,85.1,106.5
2014,12,8,��,�D�y�s,5101,�݂�,32500,�k�C��,001,179,1250,,
2014,12,8,��,�D�y�s,5101,�݂�,32500,���@�m,023,137,743,,
2014,12,8,��,�D�y�s,5101,����񂬂�,32600,,,740,567,65.8,98.1
2014,12,8,��,�D�y�s,5101,����񂬂�,32600,���@��,007,414,530,,
2014,12,8,��,�D�y�s,5101,����񂬂�,32600,���@��,040,105,871,,
2014,12,8,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,84,455,,
2014,12,8,��,�D�y�s,5101,�ɂ�,32800,,,3350,757,107.6,103.0
2014,12,8,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2745,779,,
2014,12,8,��,�D�y�s,5101,�Z�����[,32900,,,1028,204,39.5,102.0
2014,12,8,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,450,148,,
2014,12,8,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,221,270,,
2014,12,8,��,�D�y�s,5101,�Z�����[,32900,���@��,040,190,265,,
2014,12,8,��,�D�y�s,5101,�A�X�p���K�X,33100,,,485,1321,87.2,107.1
2014,12,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,22,2412,,
2014,12,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�Q�@�n,010,15,2281,,
2014,12,8,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,8,2160,,
2014,12,8,��,�D�y�s,5101,�@�@�����A��,33101,,,440,1219,84.3,106.0
2014,12,8,��,�D�y�s,5101,�J���t�����[,33200,,,826,227,131.3,94.2
2014,12,8,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,192,200,,
2014,12,8,��,�D�y�s,5101,�J���t�����[,33200,�Q�@�n,010,162,202,,
2014,12,8,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,152,230,,
2014,12,8,��,�D�y�s,5101,�u���b�R���[,33300,,,5837,237,72.6,89.8
2014,12,8,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,1964,251,,
2014,12,8,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1567,234,,
2014,12,8,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,930,288,,
2014,12,8,��,�D�y�s,5101,�@�@�����A��,33301,,,440,21,�|,�|
2014,12,8,��,�D�y�s,5101,���^�X,33400,,,40364,192,188.3,96.5
2014,12,8,��,�D�y�s,5101,���^�X,33400,���@��,042,18984,183,,
2014,12,8,��,�D�y�s,5101,���^�X,33400,��@��,008,12567,158,,
2014,12,8,��,�D�y�s,5101,���^�X,33400,���@��,028,2964,274,,
2014,12,8,��,�D�y�s,5101,�p�Z��,33600,,,237,1709,127.4,155.1
2014,12,8,��,�D�y�s,5101,�p�Z��,33600,��@��,008,98,780,,
2014,12,8,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,65,1156,,
2014,12,8,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,40,1134,,
2014,12,8,��,�D�y�s,5101,���イ��,34100,,,16001,364,143.8,104.0
2014,12,8,��,�D�y�s,5101,���イ��,34100,�{�@��,045,15790,364,,
2014,12,8,��,�D�y�s,5101,���ڂ���,34200,,,38554,254,179.7,106.3
2014,12,8,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,31778,232,,
2014,12,8,��,�D�y�s,5101,�@�@�����A��,34201,,,6620,351,778.8,112.1
2014,12,8,��,�D�y�s,5101,�Ȃ�,34300,,,9081,552,204.1,108.4
2014,12,8,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6977,589,,
2014,12,8,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1500,392,,
2014,12,8,��,�D�y�s,5101,�g�}�g,34400,,,18049,389,81.7,101.0
2014,12,8,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14073,385,,
2014,12,8,��,�D�y�s,5101,�g�}�g,34400,���@��,007,1807,339,,
2014,12,8,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10409,543,98.5,103.6
2014,12,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6975,486,,
2014,12,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1590,596,,
2014,12,8,��,�D�y�s,5101,�s�[�}��,34500,,,10334,461,272.4,87.1
2014,12,8,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8319,438,,
2014,12,8,��,�D�y�s,5101,�����Ƃ�,34600,,,201,2312,128.8,111.2
2014,12,8,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,198,2338,,
2014,12,8,��,�D�y�s,5101,���₢�񂰂�,35100,,,364,1183,129.5,84.4
2014,12,8,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,184,1240,,
2014,12,8,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,110,1384,,
2014,12,8,��,�D�y�s,5101,���₦��ǂ�,35200,,,249,1476,78.8,133.7
2014,12,8,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,154,1278,,
2014,12,8,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,75,2016,,
2014,12,8,��,�D�y�s,5101,�@�@�����A��,35201,,,20,972,33.3,100.0
2014,12,8,��,�D�y�s,5101,������ǂ�,35300,,,4,702,�|,�|
2014,12,8,��,�D�y�s,5101,������ǂ�,35300,������,046,4,702,,
2014,12,8,��,�D�y�s,5101,���񂵂�,36100,,,20200,155,192.9,89.6
2014,12,8,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17225,144,,
2014,12,8,��,�D�y�s,5101,�΂ꂢ����,36200,,,65395,80,95.5,105.3
2014,12,8,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,65395,80,,
2014,12,8,��,�D�y�s,5101,���Ƃ���,36300,,,999,391,52.8,125.3
2014,12,8,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,350,366,,
2014,12,8,��,�D�y�s,5101,���Ƃ���,36300,������,046,280,310,,
2014,12,8,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,265,489,,
2014,12,8,��,�D�y�s,5101,��܂̂���,36500,,,17525,261,101.0,123.1
2014,12,8,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,17525,261,,
2014,12,8,��,�D�y�s,5101,���܂˂�,36610,,,219664,66,106.4,94.3
2014,12,8,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,219664,66,,
2014,12,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,282,342,31.2,59.7
2014,12,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,15,1944,,
2014,12,8,��,�D�y�s,5101,�@�@�����A��,36701,,,267,252,36.8,102.0
2014,12,8,��,�D�y�s,5101,���傤��,37200,,,1510,627,94.4,99.1
2014,12,8,��,�D�y�s,5101,���傤��,37200,���@�m,039,848,789,,
2014,12,8,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,12,8,��,�D�y�s,5101,�@�@�����A��,37201,,,644,407,116.0,102.3
2014,12,8,��,�D�y�s,5101,����������,38100,,,2103,786,109.4,97.3
2014,12,8,��,�D�y�s,5101,����������,38100,�k�C��,001,2101,785,,
2014,12,8,��,�D�y�s,5101,�Ȃ߂�,38300,,,801,394,68.0,99.0
2014,12,8,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,801,394,,
2014,12,8,��,�D�y�s,5101,���̂�����,38400,,,2897,312,50.5,102.0
2014,12,8,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2888,311,,
2014,12,8,��,�D�y�s,5101,���߂�,38500,,,1856,839,38.6,109.7
2014,12,8,��,�D�y�s,5101,���߂�,38500,�k�C��,001,972,876,,
2014,12,8,��,�D�y�s,5101,���߂�,38500,���@��,020,652,809,,
2014,12,8,��,�D�y�s,5101,���̑��̖��,39000,,,7959,940,67.2,161.8
2014,12,8,��,�D�y�s,5101,�A����،v,39100,,,16706,303,465.0,59.9
2014,12,8,��,�D�y�s,5101,���̗A�����,39200,,,8276,223,937.3,39.9
