�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�����s,3701,��ؑ���,30000,,,180624,272,97.8,109.2
2016,6,13,��,�����s,3701,��ؑ���,30000,���@��,037,59764,261,,
2016,6,13,��,�����s,3701,��ؑ���,30000,���@��,020,20031,186,,
2016,6,13,��,�����s,3701,��ؑ���,30000,���@�m,039,19959,455,,
2016,6,13,��,�����s,3701,��ؑ���,30000,���@��,042,14680,231,,
2016,6,13,��,�����s,3701,��ؑ���,30000,���@��,036,12946,270,,
2016,6,13,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,12797,183,,
2016,6,13,��,�����s,3701,��ؑ���,30000,�k�C��,001,6128,449,,
2016,6,13,��,�����s,3701,��������,30100,,,11181,110,78.9,107.8
2016,6,13,��,�����s,3701,��������,30100,�Q�@�n,010,5712,107,,
2016,6,13,��,�����s,3701,��������,30100,�@�X,002,2750,129,,
2016,6,13,��,�����s,3701,��������,30100,���@�Q,038,1750,94,,
2016,6,13,��,�����s,3701,����,30200,,,150,110,96.8,112.2
2016,6,13,��,�����s,3701,����,30200,���@��,037,100,137,,
2016,6,13,��,�����s,3701,����,30200,�@�X,002,50,57,,
2016,6,13,��,�����s,3701,�ɂ񂶂�,30300,,,11995,161,168.9,111.0
2016,6,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,5760,157,,
2016,6,13,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,3030,176,,
2016,6,13,��,�����s,3701,�ɂ񂶂�,30300,�{�@��,045,1100,169,,
2016,6,13,��,�����s,3701,���ڂ�,30400,,,3139,309,133.8,106.2
2016,6,13,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1260,425,,
2016,6,13,��,�����s,3701,���ڂ�,30400,���@��,037,601,362,,
2016,6,13,��,�����s,3701,���ڂ�,30400,�k�C��,001,108,384,,
2016,6,13,��,�����s,3701,���ڂ�,30400,��@��,044,45,475,,
2016,6,13,��,�����s,3701,���ڂ�,30400,�{�@��,045,35,594,,
2016,6,13,��,�����s,3701,��񂱂�,30600,,,231,1751,122.2,84.9
2016,6,13,��,�����s,3701,��񂱂�,30600,���@��,036,168,1905,,
2016,6,13,��,�����s,3701,��񂱂�,30600,�F�@�{,043,48,1548,,
2016,6,13,��,�����s,3701,�͂�����,31100,,,9635,86,106.4,72.9
2016,6,13,��,�����s,3701,�͂�����,31100,���@��,020,4530,107,,
2016,6,13,��,�����s,3701,�͂�����,31100,��@��,008,3605,69,,
2016,6,13,��,�����s,3701,�݂���,31300,,,702,355,90.2,111.3
2016,6,13,��,�����s,3701,�݂���,31300,��@��,008,335,251,,
2016,6,13,��,�����s,3701,�݂���,31300,���@��,037,220,501,,
2016,6,13,��,�����s,3701,�݂���,31300,���@��,040,60,324,,
2016,6,13,��,�����s,3701,���܂�,31500,,,1991,320,136.0,110.7
2016,6,13,��,�����s,3701,���܂�,31500,���@��,037,1551,345,,
2016,6,13,��,�����s,3701,���܂�,31500,���@��,036,180,272,,
2016,6,13,��,�����s,3701,���̑��̍ؗ�,31550,,,325,287,83.8,110.4
2016,6,13,��,�����s,3701,���񂰂񂳂�,31560,,,692,331,102.5,127.3
2016,6,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,336,250,,
2016,6,13,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,251,458,,
2016,6,13,��,�����s,3701,�L���x�c,31700,,,17000,97,76.9,140.6
2016,6,13,��,�����s,3701,�L���x�c,31700,���@��,037,11770,88,,
2016,6,13,��,�����s,3701,�L���x�c,31700,���@��,036,2580,106,,
2016,6,13,��,�����s,3701,�ق���񂻂�,31800,,,1286,766,65.8,121.2
2016,6,13,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,715,860,,
2016,6,13,��,�����s,3701,�ق���񂻂�,31800,���@��,037,228,665,,
2016,6,13,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,143,893,,
2016,6,13,��,�����s,3701,�˂�,31900,,,3205,599,90.4,118.4
2016,6,13,��,�����s,3701,�˂�,31900,���@��,037,902,371,,
2016,6,13,��,�����s,3701,�˂�,31900,���@��,031,759,488,,
2016,6,13,��,�����s,3701,�˂�,31900,���@��,036,468,1148,,
2016,6,13,��,�����s,3701,�˂�,31900,���@�m,039,429,896,,
2016,6,13,��,�����s,3701,�˂�,31900,��@��,044,243,502,,
2016,6,13,��,�����s,3701,�݂�,32500,,,186,481,139.8,117.9
2016,6,13,��,�����s,3701,�݂�,32500,���@�m,039,186,481,,
2016,6,13,��,�����s,3701,����񂬂�,32600,,,30,795,76.9,172.5
2016,6,13,��,�����s,3701,����񂬂�,32600,���@��,037,30,795,,
2016,6,13,��,�����s,3701,�ɂ�,32800,,,885,307,93.7,103.0
2016,6,13,��,�����s,3701,�ɂ�,32800,���@�m,039,885,307,,
2016,6,13,��,�����s,3701,�Z�����[,32900,,,570,265,90.2,62.2
2016,6,13,��,�����s,3701,�Z�����[,32900,���@��,020,570,265,,
2016,6,13,��,�����s,3701,�A�X�p���K�X,33100,,,711,1260,149.7,110.3
2016,6,13,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,711,1260,,
2016,6,13,��,�����s,3701,�J���t�����[,33200,,,426,128,202.9,109.4
2016,6,13,��,�����s,3701,�J���t�����[,33200,���@��,036,426,128,,
2016,6,13,��,�����s,3701,�u���b�R���[,33300,,,2591,352,102.1,77.7
2016,6,13,��,�����s,3701,�u���b�R���[,33300,���@��,037,2016,353,,
2016,6,13,��,�����s,3701,�u���b�R���[,33300,���@��,020,205,738,,
2016,6,13,��,�����s,3701,�@�@�����A��,33301,,,370,131,194.7,59.3
2016,6,13,��,�����s,3701,���^�X,33400,,,13906,158,151.7,79.4
2016,6,13,��,�����s,3701,���^�X,33400,���@��,020,10356,167,,
2016,6,13,��,�����s,3701,���^�X,33400,�Q�@�n,010,3500,126,,
2016,6,13,��,�����s,3701,�p�Z��,33600,,,69,1660,111.3,97.9
2016,6,13,��,�����s,3701,�p�Z��,33600,���@��,037,59,1585,,
2016,6,13,��,�����s,3701,���イ��,34100,,,11888,193,101.6,101.6
2016,6,13,��,�����s,3701,���イ��,34100,���@��,037,10083,191,,
2016,6,13,��,�����s,3701,���ڂ���,34200,,,8210,173,94.1,127.2
2016,6,13,��,�����s,3701,���ڂ���,34200,�{�@��,045,1370,203,,
2016,6,13,��,�����s,3701,���ڂ���,34200,���@��,036,434,228,,
2016,6,13,��,�����s,3701,���ڂ���,34200,���@��,037,429,202,,
2016,6,13,��,�����s,3701,���ڂ���,34200,���@�R,033,275,223,,
2016,6,13,��,�����s,3701,���ڂ���,34200,���@��,020,42,195,,
2016,6,13,��,�����s,3701,�@�@�����A��,34201,,,5620,156,84.5,126.8
2016,6,13,��,�����s,3701,�Ȃ�,34300,,,7927,372,105.3,111.4
2016,6,13,��,�����s,3701,�Ȃ�,34300,���@�m,039,6109,360,,
2016,6,13,��,�����s,3701,�Ȃ�,34300,���@��,037,1762,412,,
2016,6,13,��,�����s,3701,�g�}�g,34400,,,6571,392,67.8,115.3
2016,6,13,��,�����s,3701,�g�}�g,34400,���@��,037,5314,378,,
2016,6,13,��,�����s,3701,�~�j�g�}�g,34450,,,1838,776,96.9,92.7
2016,6,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1374,766,,
2016,6,13,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,174,863,,
2016,6,13,��,�����s,3701,�s�[�}��,34500,,,6781,363,111.0,125.2
2016,6,13,��,�����s,3701,�s�[�}��,34500,���@�m,039,3968,262,,
2016,6,13,��,�����s,3701,�s�[�}��,34500,�{�@��,045,203,241,,
2016,6,13,��,�����s,3701,�s�[�}��,34500,���@��,037,5,227,,
2016,6,13,��,�����s,3701,�����Ƃ�,34600,,,133,1194,134.3,115.7
2016,6,13,��,�����s,3701,�����Ƃ�,34600,���@�m,039,132,1180,,
2016,6,13,��,�����s,3701,�X�C�g�R�[��,34700,,,1989,287,101.2,105.9
2016,6,13,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,805,265,,
2016,6,13,��,�����s,3701,�X�C�g�R�[��,34700,�{�@��,045,605,282,,
2016,6,13,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,444,249,,
2016,6,13,��,�����s,3701,���₢�񂰂�,35100,,,404,965,138.8,99.6
2016,6,13,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,238,1034,,
2016,6,13,��,�����s,3701,���₢�񂰂�,35100,���@��,037,124,854,,
2016,6,13,��,�����s,3701,���₦��ǂ�,35200,,,59,2250,41.3,177.6
2016,6,13,��,�����s,3701,���₦��ǂ�,35200,���@��,036,20,2349,,
2016,6,13,��,�����s,3701,���₦��ǂ�,35200,���@��,007,20,1750,,
2016,6,13,��,�����s,3701,���₦��ǂ�,35200,���@��,020,16,2869,,
2016,6,13,��,�����s,3701,����܂�,35400,,,21,489,58.3,67.3
2016,6,13,��,�����s,3701,����܂�,35400,���@��,037,21,489,,
2016,6,13,��,�����s,3701,�����܂�,35500,,,449,735,227.9,105.0
2016,6,13,��,�����s,3701,�����܂�,35500,���@��,036,335,783,,
2016,6,13,��,�����s,3701,�����܂�,35500,���@��,037,114,591,,
2016,6,13,��,�����s,3701,���񂵂�,36100,,,2310,254,101.5,102.0
2016,6,13,��,�����s,3701,���񂵂�,36100,���@��,036,1415,206,,
2016,6,13,��,�����s,3701,���񂵂�,36100,���@�m,039,575,346,,
2016,6,13,��,�����s,3701,�΂ꂢ����,36200,,,13058,240,87.0,103.4
2016,6,13,��,�����s,3701,�΂ꂢ����,36200,���@��,042,11650,245,,
2016,6,13,��,�����s,3701,���Ƃ���,36300,,,136,531,77.7,114.9
2016,6,13,��,�����s,3701,���Ƃ���,36300,������,046,42,741,,
2016,6,13,��,�����s,3701,���Ƃ���,36300,�{�@��,045,30,648,,
2016,6,13,��,�����s,3701,���Ƃ���,36300,���@�Q,038,24,432,,
2016,6,13,��,�����s,3701,���Ƃ���,36300,���@��,047,10,432,,
2016,6,13,��,�����s,3701,��܂̂���,36500,,,5136,432,146.3,108.0
2016,6,13,��,�����s,3701,��܂̂���,36500,�k�C��,001,5110,429,,
2016,6,13,��,�����s,3701,���܂˂�,36610,,,15845,163,71.0,107.2
2016,6,13,��,�����s,3701,���܂˂�,36610,���@��,037,13185,169,,
2016,6,13,��,�����s,3701,�@�@�����A��,36620,,,1960,100,46.6,106.4
2016,6,13,��,�����s,3701,�ɂ�ɂ�,36700,,,419,766,194.9,91.1
2016,6,13,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,145,1267,,
2016,6,13,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,20,1145,,
2016,6,13,��,�����s,3701,�@�@�����A��,36701,,,254,451,224.8,99.3
2016,6,13,��,�����s,3701,���傤��,37200,,,2113,739,213.9,93.7
2016,6,13,��,�����s,3701,���傤��,37200,���@�m,039,1919,768,,
2016,6,13,��,�����s,3701,�@�@�����A��,37201,,,194,446,395.9,90.3
2016,6,13,��,�����s,3701,����������,38100,,,379,1047,37.0,123.2
2016,6,13,��,�����s,3701,����������,38100,���@��,037,273,1000,,
2016,6,13,��,�����s,3701,����������,38100,���@��,036,106,1168,,
2016,6,13,��,�����s,3701,�Ȃ߂�,38300,,,368,415,116.5,96.7
2016,6,13,��,�����s,3701,�Ȃ߂�,38300,���@��,020,232,425,,
2016,6,13,��,�����s,3701,�Ȃ߂�,38300,��@��,044,124,401,,
2016,6,13,��,�����s,3701,���̂�����,38400,,,1373,234,73.1,116.4
2016,6,13,��,�����s,3701,���̂�����,38400,���@��,020,1077,238,,
2016,6,13,��,�����s,3701,���̂�����,38400,���@��,037,200,238,,
2016,6,13,��,�����s,3701,���߂�,38500,,,5574,335,279.1,102.8
2016,6,13,��,�����s,3701,���߂�,38500,���@��,037,2763,376,,
2016,6,13,��,�����s,3701,���߂�,38500,���@�m,039,1440,219,,
2016,6,13,��,�����s,3701,���߂�,38500,���@��,020,1291,373,,
2016,6,13,��,�����s,3701,���̑��̖��,39000,,,6742,781,81.2,110.8
2016,6,13,��,�����s,3701,�A����،v,39100,,,13142,233,94.8,144.7
2016,6,13,��,�����s,3701,���̗A�����,39200,,,4744,366,180.7,108.9
