�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,6,��,��ؑ���,30000,,,12168917,176,107.7,103.5
2012,9,6,��,��ؑ���,30000,�k�C��,001,4754895,131,,
2012,9,6,��,��ؑ���,30000,���@��,020,1973027,116,,
2012,9,6,��,��ؑ���,30000,�Q�@�n,010,1217013,92,,
2012,9,6,��,��ؑ���,30000,�@�X,002,655088,213,,
2012,9,6,��,��ؑ���,30000,��@��,008,398046,217,,
2012,9,6,��,��ؑ���,30000,��@��,003,327002,187,,
2012,9,6,��,��ؑ���,30000,���@��,007,263977,194,,
2012,9,6,��,��������,30100,,,955009,78,112.4,98.7
2012,9,6,��,��������,30100,�k�C��,001,639858,79,,
2012,9,6,��,��������,30100,�@�X,002,210407,72,,
2012,9,6,��,����,30200,,,45636,159,114.1,98.8
2012,9,6,��,����,30200,�@�X,002,28008,176,,
2012,9,6,��,����,30200,��@�t,012,10717,130,,
2012,9,6,��,�ɂ񂶂�,30300,,,759482,99,132.6,98.0
2012,9,6,��,�ɂ񂶂�,30300,�k�C��,001,703928,99,,
2012,9,6,��,���ڂ�,30400,,,112743,206,167.2,94.1
2012,9,6,��,���ڂ�,30400,�k�C��,001,30811,156,,
2012,9,6,��,���ڂ�,30400,�Q�@�n,010,18902,200,,
2012,9,6,��,���ڂ�,30400,�@�X,002,17057,213,,
2012,9,6,��,�����̂�,30500,,,531,338,829.7,84.7
2012,9,6,��,�����̂�,30500,������,046,114,386,,
2012,9,6,��,�����̂�,30500,��@��,011,40,365,,
2012,9,6,��,�����̂�,30500,��@��,003,1,588,,
2012,9,6,��,��񂱂�,30600,,,67442,381,116.3,103.3
2012,9,6,��,��񂱂�,30600,��@��,008,31329,313,,
2012,9,6,��,��񂱂�,30600,���@��,036,12657,509,,
2012,9,6,��,��񂱂�,30600,���@�m,023,9082,418,,
2012,9,6,��,�͂�����,31100,,,783986,54,112.7,101.9
2012,9,6,��,�͂�����,31100,���@��,020,728965,55,,
2012,9,6,��,���܂�,31500,,,90003,263,103.7,94.3
2012,9,6,��,���܂�,31500,�Q�@�n,010,19022,220,,
2012,9,6,��,���܂�,31500,��@��,011,15760,257,,
2012,9,6,��,���܂�,31500,���@��,040,15356,233,,
2012,9,6,��,���̑��̍ؗ�,31550,,,51990,370,114.3,89.8
2012,9,6,��,���񂰂񂳂�,31560,,,35939,291,88.0,104.3
2012,9,6,��,���񂰂񂳂�,31560,��@��,008,12012,254,,
2012,9,6,��,���񂰂񂳂�,31560,�Á@��,022,7381,356,,
2012,9,6,��,���񂰂񂳂�,31560,���@��,020,4209,249,,
2012,9,6,��,�L���x�c,31700,,,1418935,53,106.7,108.2
2012,9,6,��,�L���x�c,31700,�Q�@�n,010,967366,50,,
2012,9,6,��,�L���x�c,31700,���@��,020,189372,62,,
2012,9,6,��,�ق���񂻂�,31800,,,74600,806,110.8,100.6
2012,9,6,��,�ق���񂻂�,31800,��@��,021,28647,790,,
2012,9,6,��,�ق���񂻂�,31800,�Q�@�n,010,11626,782,,
2012,9,6,��,�ق���񂻂�,31800,�k�C��,001,11219,859,,
2012,9,6,��,�˂�,31900,,,324723,333,109.2,103.7
2012,9,6,��,�˂�,31900,�k�C��,001,109356,273,,
2012,9,6,��,�˂�,31900,�@�X,002,34215,291,,
2012,9,6,��,�˂�,31900,�H�@�c,005,19925,259,,
2012,9,6,��,�ӂ�,32300,,,1,210,�|,�|
2012,9,6,��,�ӂ�,32300,��@��,003,1,210,,
2012,9,6,��,����,32400,,,804,438,130.5,104.8
2012,9,6,��,����,32400,��@��,008,476,392,,
2012,9,6,��,����,32400,�ȁ@��,009,228,580,,
2012,9,6,��,�݂�,32500,,,12038,477,103.2,100.8
2012,9,6,��,�݂�,32500,��@�t,012,2593,379,,
2012,9,6,��,�݂�,32500,���@�m,023,1880,489,,
2012,9,6,��,�݂�,32500,��@��,044,1784,435,,
2012,9,6,��,����񂬂�,32600,,,3439,1086,92.0,99.6
2012,9,6,��,����񂬂�,32600,�k�C��,001,640,972,,
2012,9,6,��,����񂬂�,32600,��@��,003,516,1059,,
2012,9,6,��,����񂬂�,32600,���@��,040,478,1381,,
2012,9,6,��,�ɂ�,32800,,,52511,427,111.8,98.4
2012,9,6,��,�ɂ�,32800,���@�m,039,15585,463,,
2012,9,6,��,�ɂ�,32800,�k�C��,001,7218,424,,
2012,9,6,��,�ɂ�,32800,�R�@�`,006,5686,412,,
2012,9,6,��,�Z�����[,32900,,,65214,175,96.6,98.9
2012,9,6,��,�Z�����[,32900,���@��,020,58020,175,,
2012,9,6,��,�A�X�p���K�X,33100,,,38537,799,106.0,100.4
2012,9,6,��,�A�X�p���K�X,33100,���@��,041,7907,789,,
2012,9,6,��,�A�X�p���K�X,33100,���@��,042,4705,773,,
2012,9,6,��,�A�X�p���K�X,33100,�ȁ@��,009,4151,836,,
2012,9,6,��,�@�@�����A��,33101,,,2891,680,141.8,91.9
2012,9,6,��,�J���t�����[,33200,,,6892,296,90.5,101.7
2012,9,6,��,�J���t�����[,33200,���@��,020,5846,293,,
2012,9,6,��,�u���b�R���[,33300,,,104732,345,107.2,104.5
2012,9,6,��,�u���b�R���[,33300,�k�C��,001,63357,359,,
2012,9,6,��,�u���b�R���[,33300,���@��,020,19088,429,,
2012,9,6,��,�u���b�R���[,33300,��@��,003,126,296,,
2012,9,6,��,�@�@�����A��,33301,,,21946,231,108.6,100.4
2012,9,6,��,���^�X,33400,,,818609,127,100.5,102.4
2012,9,6,��,���^�X,33400,���@��,020,719936,124,,
2012,9,6,��,�p�Z��,33600,,,4986,1657,99.5,114.5
2012,9,6,��,�p�Z��,33600,���@��,020,2565,1750,,
2012,9,6,��,�p�Z��,33600,��@�t,012,704,1557,,
2012,9,6,��,�p�Z��,33600,�k�C��,001,547,1159,,
2012,9,6,��,���イ��,34100,,,706118,184,104.6,104.0
2012,9,6,��,���イ��,34100,���@��,007,147268,162,,
2012,9,6,��,���イ��,34100,�k�C��,001,105301,191,,
2012,9,6,��,���イ��,34100,��@��,003,90783,189,,
2012,9,6,��,���ڂ���,34200,,,342392,113,86.0,99.1
2012,9,6,��,���ڂ���,34200,�k�C��,001,290696,99,,
2012,9,6,��,�@�@�����A��,34201,,,100,95,53.5,51.4
2012,9,6,��,�Ȃ�,34300,,,362867,202,112.0,103.1
2012,9,6,��,�Ȃ�,34300,�ȁ@��,009,71242,195,,
2012,9,6,��,�Ȃ�,34300,�Q�@�n,010,46411,200,,
2012,9,6,��,�Ȃ�,34300,��@��,008,40980,151,,
2012,9,6,��,�g�}�g,34400,,,703588,277,98.8,106.9
2012,9,6,��,�g�}�g,34400,�k�C��,001,211870,294,,
2012,9,6,��,�g�}�g,34400,��@��,021,112697,296,,
2012,9,6,��,�g�}�g,34400,�@�X,002,70779,263,,
2012,9,6,��,�~�j�g�}�g,34450,,,159356,448,97.5,100.2
2012,9,6,��,�~�j�g�}�g,34450,�k�C��,001,104287,416,,
2012,9,6,��,�~�j�g�}�g,34450,��@��,008,11053,330,,
2012,9,6,��,�~�j�g�}�g,34450,�@�X,002,7478,562,,
2012,9,6,��,�s�[�}��,34500,,,235095,240,119.6,100.0
2012,9,6,��,�s�[�}��,34500,��@��,003,51973,193,,
2012,9,6,��,�s�[�}��,34500,��@��,008,38692,190,,
2012,9,6,��,�s�[�}��,34500,���@��,007,27785,100,,
2012,9,6,��,�����Ƃ�,34600,,,16910,706,115.3,95.5
2012,9,6,��,�����Ƃ�,34600,���@�m,039,5196,931,,
2012,9,6,��,�����Ƃ�,34600,���@�s,026,4150,541,,
2012,9,6,��,�����Ƃ�,34600,��@�t,012,2813,782,,
2012,9,6,��,�X�C�g�R�[��,34700,,,265973,144,104.9,102.9
2012,9,6,��,�X�C�g�R�[��,34700,�k�C��,001,241122,143,,
2012,9,6,��,���₢�񂰂�,35100,,,25349,607,108.4,105.4
2012,9,6,��,���₢�񂰂�,35100,���@��,007,10243,464,,
2012,9,6,��,���₢�񂰂�,35100,�@�X,002,3773,621,,
2012,9,6,��,���₢�񂰂�,35100,�k�C��,001,2230,1181,,
2012,9,6,��,���₦��ǂ�,35200,,,5630,1110,124.3,95.8
2012,9,6,��,���₦��ǂ�,35200,�k�C��,001,2791,1843,,
2012,9,6,��,���₦��ǂ�,35200,�@�X,002,80,1994,,
2012,9,6,��,���₦��ǂ�,35200,���@��,020,18,1925,,
2012,9,6,��,�@�@�����A��,35201,,,2728,326,154.3,119.9
2012,9,6,��,������ǂ�,35300,,,40,197,�|,�|
2012,9,6,��,�����܂�,35500,,,94973,401,94.6,105.0
2012,9,6,��,�����܂�,35500,�H�@�c,005,29402,314,,
2012,9,6,��,�����܂�,35500,�R�@�`,006,27049,401,,
2012,9,6,��,�����܂�,35500,�Q�@�n,010,13052,590,,
2012,9,6,��,���񂵂�,36100,,,292294,156,121.8,92.3
2012,9,6,��,���񂵂�,36100,��@��,008,99361,108,,
2012,9,6,��,���񂵂�,36100,��@�t,012,91330,127,,
2012,9,6,��,���񂵂�,36100,���@��,036,36955,295,,
2012,9,6,��,�΂ꂢ����,36200,,,816823,79,117.7,98.8
2012,9,6,��,�΂ꂢ����,36200,�k�C��,001,737412,78,,
2012,9,6,��,���Ƃ���,36300,,,76599,232,115.7,112.1
2012,9,6,��,���Ƃ���,36300,�{�@��,045,47343,192,,
2012,9,6,��,���Ƃ���,36300,��@�t,012,13819,235,,
2012,9,6,��,���Ƃ���,36300,������,046,3395,311,,
2012,9,6,��,��܂̂���,36500,,,207688,385,207.6,100.0
2012,9,6,��,��܂̂���,36500,�@�X,002,119010,385,,
2012,9,6,��,��܂̂���,36500,�k�C��,001,71960,357,,
2012,9,6,��,���܂˂�,36610,,,1370790,107,88.0,97.3
2012,9,6,��,���܂˂�,36610,�k�C��,001,1151040,102,,
2012,9,6,��,�@�@�����A��,36620,,,53960,87,94.0,104.8
2012,9,6,��,�ɂ�ɂ�,36700,,,32015,623,154.9,119.1
2012,9,6,��,�ɂ�ɂ�,36700,�@�X,002,17027,967,,
2012,9,6,��,�ɂ�ɂ�,36700,��@��,044,423,750,,
2012,9,6,��,�ɂ�ɂ�,36700,�k�C��,001,278,1167,,
2012,9,6,��,�@�@�����A��,36701,,,13853,185,120.7,94.9
2012,9,6,��,���傤��,37200,,,44246,438,109.4,101.6
2012,9,6,��,���傤��,37200,���@�m,039,18161,547,,
2012,9,6,��,���傤��,37200,�a�̎R,030,5492,429,,
2012,9,6,��,���傤��,37200,��@�t,012,3333,379,,
2012,9,6,��,�@�@�����A��,37201,,,8367,216,101.4,103.8
2012,9,6,��,����������,38100,,,44353,881,112.7,100.7
2012,9,6,��,����������,38100,���@��,036,9849,949,,
2012,9,6,��,����������,38100,��@��,003,4694,773,,
2012,9,6,��,����������,38100,���@��,042,4011,807,,
2012,9,6,��,�@�@�����A��,38101,,,1656,447,132.9,113.2
2012,9,6,��,�Ȃ߂�,38300,,,21683,273,129.7,101.5
2012,9,6,��,�Ȃ߂�,38300,���@��,020,4495,310,,
2012,9,6,��,�Ȃ߂�,38300,��@��,021,3389,216,,
2012,9,6,��,�Ȃ߂�,38300,�R�@�`,006,3122,306,,
2012,9,6,��,���̂�����,38400,,,92083,152,113.2,98.7
2012,9,6,��,���̂�����,38400,���@��,020,64524,150,,
2012,9,6,��,���̂�����,38400,�V�@��,015,7897,129,,
2012,9,6,��,���̂�����,38400,���@��,040,7717,151,,
2012,9,6,��,���߂�,38500,,,82255,280,120.8,105.3
2012,9,6,��,���߂�,38500,���@��,020,51656,272,,
2012,9,6,��,���߂�,38500,���@��,040,9991,280,,
2012,9,6,��,���߂�,38500,�V�@��,015,6214,265,,
2012,9,6,��,���̑��̖��,39000,,,341147,642,127.0,94.7
2012,9,6,��,�A����،v,39100,,,198183,392,115.1,111.4
2012,9,6,��,���̗A�����,39200,,,92687,646,133.0,100.8
