�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,�k��B�s,4001,��ؑ���,30000,,,398796,226,110.9,112.4
2011,10,15,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,142356,139,,
2011,10,15,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,59481,324,,
2011,10,15,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,48496,148,,
2011,10,15,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,32515,353,,
2011,10,15,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,21092,353,,
2011,10,15,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,19800,107,,
2011,10,15,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,13301,241,,
2011,10,15,�y,�k��B�s,4001,��������,30100,,,29341,99,131.7,94.3
2011,10,15,�y,�k��B�s,4001,��������,30100,�k�C��,001,16447,104,,
2011,10,15,�y,�k��B�s,4001,��������,30100,�F�@�{,043,7234,86,,
2011,10,15,�y,�k��B�s,4001,����,30200,,,607,160,138.9,100.6
2011,10,15,�y,�k��B�s,4001,����,30200,���@��,040,587,159,,
2011,10,15,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,25600,177,216.1,100.6
2011,10,15,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,24550,181,,
2011,10,15,�y,�k��B�s,4001,���ڂ�,30400,,,6829,232,225.5,104.5
2011,10,15,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,2830,212,,
2011,10,15,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2560,299,,
2011,10,15,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,179,610,,
2011,10,15,�y,�k��B�s,4001,�����̂�,30500,,,202,1060,101.0,96.8
2011,10,15,�y,�k��B�s,4001,�����̂�,30500,���@�m,039,200,1061,,
2011,10,15,�y,�k��B�s,4001,��񂱂�,30600,,,3396,282,89.7,100.7
2011,10,15,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,3396,282,,
2011,10,15,�y,�k��B�s,4001,�͂�����,31100,,,25875,141,109.6,94.0
2011,10,15,�y,�k��B�s,4001,�͂�����,31100,���@��,020,25665,141,,
2011,10,15,�y,�k��B�s,4001,���܂�,31500,,,2304,305,122.5,91.0
2011,10,15,�y,�k��B�s,4001,���܂�,31500,���@��,040,1680,299,,
2011,10,15,�y,�k��B�s,4001,���܂�,31500,���@��,042,398,321,,
2011,10,15,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1843,319,98.8,91.4
2011,10,15,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1975,230,123.3,86.1
2011,10,15,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,908,192,,
2011,10,15,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,464,284,,
2011,10,15,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,222,263,,
2011,10,15,�y,�k��B�s,4001,�L���x�c,31700,,,53870,98,97.1,95.1
2011,10,15,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,19800,107,,
2011,10,15,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,14570,95,,
2011,10,15,�y,�k��B�s,4001,�L���x�c,31700,�k�C��,001,11860,84,,
2011,10,15,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3453,496,130.1,95.0
2011,10,15,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1195,472,,
2011,10,15,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,1082,511,,
2011,10,15,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,751,460,,
2011,10,15,�y,�k��B�s,4001,�˂�,31900,,,15790,352,85.2,92.4
2011,10,15,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,8308,312,,
2011,10,15,�y,�k��B�s,4001,�˂�,31900,��@��,044,4746,359,,
2011,10,15,�y,�k��B�s,4001,�ӂ�,32300,,,28,668,77.8,88.5
2011,10,15,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,28,668,,
2011,10,15,�y,�k��B�s,4001,�݂�,32500,,,467,366,60.9,93.1
2011,10,15,�y,�k��B�s,4001,�݂�,32500,��@��,044,435,368,,
2011,10,15,�y,�k��B�s,4001,����񂬂�,32600,,,720,470,109.3,111.6
2011,10,15,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,595,495,,
2011,10,15,�y,�k��B�s,4001,�ɂ�,32800,,,1542,489,99.2,98.6
2011,10,15,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,615,413,,
2011,10,15,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,565,540,,
2011,10,15,�y,�k��B�s,4001,�ɂ�,32800,���@�m,039,260,599,,
2011,10,15,�y,�k��B�s,4001,�Z�����[,32900,,,1100,407,200.0,175.4
2011,10,15,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,1100,407,,
2011,10,15,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,485,1143,321.2,106.9
2011,10,15,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,358,1160,,
2011,10,15,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,53,1272,,
2011,10,15,�y,�k��B�s,4001,�@�@�����A��,33101,,,36,840,25.9,77.3
2011,10,15,�y,�k��B�s,4001,�J���t�����[,33200,,,666,148,121.8,83.6
2011,10,15,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,414,111,,
2011,10,15,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,132,137,,
2011,10,15,�y,�k��B�s,4001,�u���b�R���[,33300,,,5498,310,88.9,98.4
2011,10,15,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2192,298,,
2011,10,15,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,456,361,,
2011,10,15,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,420,345,,
2011,10,15,�y,�k��B�s,4001,�@�@�����A��,33301,,,2430,306,94.2,93.3
2011,10,15,�y,�k��B�s,4001,���^�X,33400,,,24871,146,61.4,103.5
2011,10,15,�y,�k��B�s,4001,���^�X,33400,���@��,020,16316,156,,
2011,10,15,�y,�k��B�s,4001,���^�X,33400,���@��,042,5312,121,,
2011,10,15,�y,�k��B�s,4001,�p�Z��,33600,,,52,1415,32.3,107.0
2011,10,15,�y,�k��B�s,4001,�p�Z��,33600,�k�C��,001,30,1269,,
2011,10,15,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,20,1470,,
2011,10,15,�y,�k��B�s,4001,���イ��,34100,,,17649,234,128.3,97.9
2011,10,15,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,6220,209,,
2011,10,15,�y,�k��B�s,4001,���イ��,34100,���@��,041,4660,275,,
2011,10,15,�y,�k��B�s,4001,���イ��,34100,���@��,040,3889,236,,
2011,10,15,�y,�k��B�s,4001,���ڂ���,34200,,,8919,124,61.3,106.9
2011,10,15,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,8440,116,,
2011,10,15,�y,�k��B�s,4001,�Ȃ�,34300,,,11264,241,117.5,93.1
2011,10,15,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3920,236,,
2011,10,15,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3750,214,,
2011,10,15,�y,�k��B�s,4001,�Ȃ�,34300,���@��,041,1130,268,,
2011,10,15,�y,�k��B�s,4001,�g�}�g,34400,,,25445,574,938.2,83.4
2011,10,15,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,19997,609,,
2011,10,15,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,3713,435,,
2011,10,15,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,1650,1025,127.2,100.5
2011,10,15,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1017,1024,,
2011,10,15,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,255,1036,,
2011,10,15,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,144,1074,,
2011,10,15,�y,�k��B�s,4001,�s�[�}��,34500,,,5588,459,125.2,97.7
2011,10,15,�y,�k��B�s,4001,�s�[�}��,34500,������,046,884,532,,
2011,10,15,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,866,419,,
2011,10,15,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,776,294,,
2011,10,15,�y,�k��B�s,4001,�����Ƃ�,34600,,,347,1472,145.8,108.1
2011,10,15,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,347,1472,,
2011,10,15,�y,�k��B�s,4001,���₢�񂰂�,35100,,,390,705,81.9,109.6
2011,10,15,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,130,641,,
2011,10,15,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,98,592,,
2011,10,15,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,96,720,,
2011,10,15,�y,�k��B�s,4001,���₦��ǂ�,35200,,,63,1526,46.0,131.0
2011,10,15,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,53,1479,,
2011,10,15,�y,�k��B�s,4001,�����܂�,35500,,,136,289,167.9,67.5
2011,10,15,�y,�k��B�s,4001,�����܂�,35500,���@��,040,77,249,,
2011,10,15,�y,�k��B�s,4001,�����܂�,35500,�F�@�{,043,51,273,,
2011,10,15,�y,�k��B�s,4001,���񂵂�,36100,,,6655,211,151.0,100.5
2011,10,15,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3893,203,,
2011,10,15,�y,�k��B�s,4001,���񂵂�,36100,������,046,2602,225,,
2011,10,15,�y,�k��B�s,4001,�΂ꂢ����,36200,,,15090,127,76.1,100.0
2011,10,15,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,15090,127,,
2011,10,15,�y,�k��B�s,4001,���Ƃ���,36300,,,3700,191,174.3,92.3
2011,10,15,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2081,174,,
2011,10,15,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,705,209,,
2011,10,15,�y,�k��B�s,4001,���Ƃ���,36300,�H�@�c,005,400,158,,
2011,10,15,�y,�k��B�s,4001,��܂̂���,36500,,,2981,239,82.2,86.3
2011,10,15,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2630,236,,
2011,10,15,�y,�k��B�s,4001,���܂˂�,36610,,,63491,105,105.5,100.0
2011,10,15,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,52685,109,,
2011,10,15,�y,�k��B�s,4001,�@�@�����A��,36620,,,7126,54,247.2,83.1
2011,10,15,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,708,164,279.8,71.6
2011,10,15,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,20,1575,,
2011,10,15,�y,�k��B�s,4001,�@�@�����A��,36701,,,688,123,308.5,69.1
2011,10,15,�y,�k��B�s,4001,���傤��,37200,,,2231,322,102.7,89.4
2011,10,15,�y,�k��B�s,4001,���傤��,37200,���@��,042,1424,278,,
2011,10,15,�y,�k��B�s,4001,���傤��,37200,���@��,041,435,402,,
2011,10,15,�y,�k��B�s,4001,�@�@�����A��,37201,,,176,228,80.4,43.3
2011,10,15,�y,�k��B�s,4001,����������,38100,,,2909,680,151.6,82.9
2011,10,15,�y,�k��B�s,4001,����������,38100,���@�R,033,954,906,,
2011,10,15,�y,�k��B�s,4001,����������,38100,�F�@�{,043,876,531,,
2011,10,15,�y,�k��B�s,4001,����������,38100,��@��,044,657,542,,
2011,10,15,�y,�k��B�s,4001,�@�@�����A��,38101,,,30,259,300.0,49.3
2011,10,15,�y,�k��B�s,4001,�Ȃ߂�,38300,,,946,391,126.8,104.5
2011,10,15,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,753,392,,
2011,10,15,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,193,386,,
2011,10,15,�y,�k��B�s,4001,���̂�����,38400,,,4690,292,120.6,98.6
2011,10,15,�y,�k��B�s,4001,���̂�����,38400,���@��,040,3011,285,,
2011,10,15,�y,�k��B�s,4001,���̂�����,38400,��@��,044,800,314,,
2011,10,15,�y,�k��B�s,4001,���߂�,38500,,,5131,511,132.5,98.5
2011,10,15,�y,�k��B�s,4001,���߂�,38500,���@��,040,4882,521,,
2011,10,15,�y,�k��B�s,4001,���̑��̖��,39000,,,12300,618,112.8,107.5
2011,10,15,�y,�k��B�s,4001,�A����،v,39100,,,15495,219,157.8,77.1
2011,10,15,�y,�k��B�s,4001,���̗A�����,39200,,,5009,419,133.0,108.8
