�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,14,��,����s,1701,��ؑ���,30000,,,173668,266,68.9,83.9
2015,10,14,��,����s,1701,��ؑ���,30000,�΁@��,017,56977,310,,
2015,10,14,��,����s,1701,��ؑ���,30000,�k�C��,001,32530,150,,
2015,10,14,��,����s,1701,��ؑ���,30000,���@��,020,28506,197,,
2015,10,14,��,����s,1701,��ؑ���,30000,�Q�@�n,010,23125,183,,
2015,10,14,��,����s,1701,��ؑ���,30000,�@�X,002,11225,114,,
2015,10,14,��,����s,1701,��ؑ���,30000,��@��,008,5069,248,,
2015,10,14,��,����s,1701,��ؑ���,30000,���@�m,039,3562,559,,
2015,10,14,��,����s,1701,��������,30100,,,34841,95,70.9,87.2
2015,10,14,��,����s,1701,��������,30100,�΁@��,017,22368,98,,
2015,10,14,��,����s,1701,��������,30100,�@�X,002,9790,89,,
2015,10,14,��,����s,1701,����,30200,,,2371,194,102.3,90.2
2015,10,14,��,����s,1701,����,30200,�@�X,002,910,189,,
2015,10,14,��,����s,1701,����,30200,�΁@��,017,651,259,,
2015,10,14,��,����s,1701,����,30200,�V�@��,015,623,141,,
2015,10,14,��,����s,1701,�ɂ񂶂�,30300,,,14826,143,147.2,98.6
2015,10,14,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,14810,142,,
2015,10,14,��,����s,1701,���ڂ�,30400,,,176,203,7.3,82.5
2015,10,14,��,����s,1701,���ڂ�,30400,�@�X,002,176,203,,
2015,10,14,��,����s,1701,�����̂�,30500,,,40,1277,66.7,94.6
2015,10,14,��,����s,1701,�����̂�,30500,���@�m,039,40,1277,,
2015,10,14,��,����s,1701,��񂱂�,30600,,,3065,590,95.2,101.4
2015,10,14,��,����s,1701,��񂱂�,30600,�΁@��,017,2915,597,,
2015,10,14,��,����s,1701,�͂�����,31100,,,15031,119,72.3,101.7
2015,10,14,��,����s,1701,�͂�����,31100,���@��,020,15000,119,,
2015,10,14,��,����s,1701,���܂�,31500,,,2621,368,84.7,98.9
2015,10,14,��,����s,1701,���܂�,31500,�΁@��,017,2301,376,,
2015,10,14,��,����s,1701,���̑��̍ؗ�,31550,,,559,528,147.1,85.9
2015,10,14,��,����s,1701,���񂰂񂳂�,31560,,,508,331,48.8,103.1
2015,10,14,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,320,299,,
2015,10,14,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,166,331,,
2015,10,14,��,����s,1701,�L���x�c,31700,,,27100,136,143.1,84.0
2015,10,14,��,����s,1701,�L���x�c,31700,�Q�@�n,010,19160,121,,
2015,10,14,��,����s,1701,�L���x�c,31700,���@��,020,4520,196,,
2015,10,14,��,����s,1701,�ق���񂻂�,31800,,,3295,628,167.7,89.1
2015,10,14,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,2000,595,,
2015,10,14,��,����s,1701,�ق���񂻂�,31800,��@��,021,605,814,,
2015,10,14,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,522,485,,
2015,10,14,��,����s,1701,�˂�,31900,,,3615,393,72.3,104.0
2015,10,14,��,����s,1701,�˂�,31900,�΁@��,017,1924,368,,
2015,10,14,��,����s,1701,�˂�,31900,��@��,011,648,257,,
2015,10,14,��,����s,1701,�˂�,31900,�@�X,002,300,274,,
2015,10,14,��,����s,1701,�˂�,31900,�Á@��,022,150,890,,
2015,10,14,��,����s,1701,�ӂ�,32300,,,80,278,14.0,73.7
2015,10,14,��,����s,1701,�ӂ�,32300,���@�m,023,80,278,,
2015,10,14,��,����s,1701,�݂�,32500,,,78,864,69.0,97.6
2015,10,14,��,����s,1701,�݂�,32500,���@�m,023,56,879,,
2015,10,14,��,����s,1701,�݂�,32500,�Á@��,022,22,825,,
2015,10,14,��,����s,1701,����񂬂�,32600,,,207,776,66.1,107.6
2015,10,14,��,����s,1701,����񂬂�,32600,�΁@��,017,108,843,,
2015,10,14,��,����s,1701,����񂬂�,32600,�Q�@�n,010,90,701,,
2015,10,14,��,����s,1701,�ɂ�,32800,,,400,763,88.3,98.3
2015,10,14,��,����s,1701,�ɂ�,32800,���@�m,039,350,764,,
2015,10,14,��,����s,1701,�Z�����[,32900,,,464,331,90.1,99.7
2015,10,14,��,����s,1701,�Z�����[,32900,���@��,020,460,324,,
2015,10,14,��,����s,1701,�A�X�p���K�X,33100,,,54,1169,37.2,113.1
2015,10,14,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,5,859,,
2015,10,14,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,4,1296,,
2015,10,14,��,����s,1701,�@�@�����A��,33101,,,45,1192,76.3,124.3
2015,10,14,��,����s,1701,�J���t�����[,33200,,,422,223,124.5,79.1
2015,10,14,��,����s,1701,�J���t�����[,33200,�Q�@�n,010,210,189,,
2015,10,14,��,����s,1701,�J���t�����[,33200,�΁@��,017,132,225,,
2015,10,14,��,����s,1701,�u���b�R���[,33300,,,4670,572,40.5,89.2
2015,10,14,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2540,629,,
2015,10,14,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2100,504,,
2015,10,14,��,����s,1701,���^�X,33400,,,8941,247,136.9,74.2
2015,10,14,��,����s,1701,���^�X,33400,���@��,020,5512,240,,
2015,10,14,��,����s,1701,���^�X,33400,��@��,008,1620,236,,
2015,10,14,��,����s,1701,���^�X,33400,�΁@��,017,1120,176,,
2015,10,14,��,����s,1701,�p�Z��,33600,,,92,1490,98.9,101.4
2015,10,14,��,����s,1701,�p�Z��,33600,���@��,020,85,1283,,
2015,10,14,��,����s,1701,���イ��,34100,,,7043,303,32.6,102.7
2015,10,14,��,����s,1701,���イ��,34100,�΁@��,017,2998,269,,
2015,10,14,��,����s,1701,���イ��,34100,�Q�@�n,010,1550,353,,
2015,10,14,��,����s,1701,���イ��,34100,�V�@��,015,1000,294,,
2015,10,14,��,����s,1701,���イ��,34100,���@��,007,758,342,,
2015,10,14,��,����s,1701,���ڂ���,34200,,,1353,188,11.8,122.1
2015,10,14,��,����s,1701,���ڂ���,34200,�k�C��,001,1130,139,,
2015,10,14,��,����s,1701,�Ȃ�,34300,,,2963,405,44.6,97.6
2015,10,14,��,����s,1701,�Ȃ�,34300,���@�m,039,2360,423,,
2015,10,14,��,����s,1701,�Ȃ�,34300,��@��,008,220,260,,
2015,10,14,��,����s,1701,�g�}�g,34400,,,4301,489,22.7,108.4
2015,10,14,��,����s,1701,�g�}�g,34400,�΁@��,017,3418,427,,
2015,10,14,��,����s,1701,�g�}�g,34400,���@�m,023,778,622,,
2015,10,14,��,����s,1701,�~�j�g�}�g,34450,,,968,927,31.3,94.1
2015,10,14,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,482,1032,,
2015,10,14,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,258,855,,
2015,10,14,��,����s,1701,�~�j�g�}�g,34450,���@��,020,214,751,,
2015,10,14,��,����s,1701,�s�[�}��,34500,,,1122,353,32.4,72.0
2015,10,14,��,����s,1701,�s�[�}��,34500,��@��,008,608,310,,
2015,10,14,��,����s,1701,�s�[�}��,34500,���@�m,039,270,551,,
2015,10,14,��,����s,1701,�s�[�}��,34500,���@��,020,189,209,,
2015,10,14,��,����s,1701,�����Ƃ�,34600,,,165,1370,97.6,108.0
2015,10,14,��,����s,1701,�����Ƃ�,34600,���@�m,039,138,1350,,
2015,10,14,��,����s,1701,���₢�񂰂�,35100,,,277,1191,88.8,107.1
2015,10,14,��,����s,1701,���₢�񂰂�,35100,������,046,180,1143,,
2015,10,14,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,95,1272,,
2015,10,14,��,����s,1701,���₦��ǂ�,35200,,,29,2339,138.1,68.1
2015,10,14,��,����s,1701,���₦��ǂ�,35200,�@�X,002,29,2339,,
2015,10,14,��,����s,1701,�����܂�,35500,,,3,1872,�|,�|
2015,10,14,��,����s,1701,�����܂�,35500,���@�s,026,3,1872,,
2015,10,14,��,����s,1701,���񂵂�,36100,,,10632,274,126.6,90.4
2015,10,14,��,����s,1701,���񂵂�,36100,�΁@��,017,8507,300,,
2015,10,14,��,����s,1701,�΂ꂢ����,36200,,,4340,120,32.8,93.8
2015,10,14,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,4340,120,,
2015,10,14,��,����s,1701,���Ƃ���,36300,,,1066,326,84.6,102.8
2015,10,14,��,����s,1701,���Ƃ���,36300,��@��,027,695,305,,
2015,10,14,��,����s,1701,���Ƃ���,36300,�΁@��,017,271,340,,
2015,10,14,��,����s,1701,��܂̂���,36500,,,137,677,441.9,49.6
2015,10,14,��,����s,1701,��܂̂���,36500,�΁@��,017,55,760,,
2015,10,14,��,����s,1701,��܂̂���,36500,�k�C��,001,50,416,,
2015,10,14,��,����s,1701,��܂̂���,36500,�Q�@�n,010,24,1008,,
2015,10,14,��,����s,1701,���܂˂�,36610,,,7773,96,80.3,101.1
2015,10,14,��,����s,1701,���܂˂�,36610,�k�C��,001,7400,94,,
2015,10,14,��,����s,1701,�@�@�����A��,36620,,,373,147,40.5,124.6
2015,10,14,��,����s,1701,�ɂ�ɂ�,36700,,,148,721,64.3,116.7
2015,10,14,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,20,2376,,
2015,10,14,��,����s,1701,�@�@�����A��,36701,,,128,462,64.0,140.9
2015,10,14,��,����s,1701,���傤��,37200,,,330,836,48.7,125.7
2015,10,14,��,����s,1701,���傤��,37200,���@�m,039,204,849,,
2015,10,14,��,����s,1701,���傤��,37200,�΁@��,017,70,849,,
2015,10,14,��,����s,1701,�@�@�����A��,37201,,,36,356,�|,�|
2015,10,14,��,����s,1701,����������,38100,,,1277,1099,50.9,103.9
2015,10,14,��,����s,1701,����������,38100,�΁@��,017,915,1103,,
2015,10,14,��,����s,1701,����������,38100,�x�@�R,016,233,1038,,
2015,10,14,��,����s,1701,�Ȃ߂�,38300,,,501,465,45.8,79.6
2015,10,14,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,417,451,,
2015,10,14,��,����s,1701,���̂�����,38400,,,1737,297,56.8,99.0
2015,10,14,��,����s,1701,���̂�����,38400,���@��,020,1370,280,,
2015,10,14,��,����s,1701,���̂�����,38400,�΁@��,017,367,359,,
2015,10,14,��,����s,1701,���߂�,38500,,,1099,589,47.7,94.4
2015,10,14,��,����s,1701,���߂�,38500,���@��,020,805,524,,
2015,10,14,��,����s,1701,���߂�,38500,�V�@��,015,170,693,,
2015,10,14,��,����s,1701,���̑��̖��,39000,,,2949,2281,62.1,92.0
2015,10,14,��,����s,1701,�A����،v,39100,,,1351,1520,47.3,101.4
2015,10,14,��,����s,1701,���̗A�����,39200,,,769,2435,45.8,100.8
