�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,2,��,�k��B�s,4001,��ؑ���,30000,,,442179,198,86.5,104.8
2013,9,2,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,156591,141,,
2013,9,2,��,�k��B�s,4001,��ؑ���,30000,���@��,020,82085,134,,
2013,9,2,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,46454,120,,
2013,9,2,��,�k��B�s,4001,��ؑ���,30000,���@��,040,33780,310,,
2013,9,2,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,29581,317,,
2013,9,2,��,�k��B�s,4001,��ؑ���,30000,��@��,044,19027,414,,
2013,9,2,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,16026,228,,
2013,9,2,��,�k��B�s,4001,��������,30100,,,35639,94,78.8,94.9
2013,9,2,��,�k��B�s,4001,��������,30100,�k�C��,001,32231,99,,
2013,9,2,��,�k��B�s,4001,�ɂ񂶂�,30300,,,16365,134,40.1,120.7
2013,9,2,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,15120,137,,
2013,9,2,��,�k��B�s,4001,���ڂ�,30400,,,4047,180,94.0,86.1
2013,9,2,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2132,231,,
2013,9,2,��,�k��B�s,4001,���ڂ�,30400,������,046,920,117,,
2013,9,2,��,�k��B�s,4001,���ڂ�,30400,���@��,040,215,163,,
2013,9,2,��,�k��B�s,4001,��񂱂�,30600,,,1736,294,54.1,107.7
2013,9,2,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1736,294,,
2013,9,2,��,�k��B�s,4001,�͂�����,31100,,,16860,87,50.4,90.6
2013,9,2,��,�k��B�s,4001,�͂�����,31100,���@��,020,16860,87,,
2013,9,2,��,�k��B�s,4001,���܂�,31500,,,3300,341,120.9,111.4
2013,9,2,��,�k��B�s,4001,���܂�,31500,���@��,040,2783,339,,
2013,9,2,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1767,479,98.1,107.4
2013,9,2,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1319,387,108.8,102.7
2013,9,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,543,308,,
2013,9,2,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,456,434,,
2013,9,2,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,172,416,,
2013,9,2,��,�k��B�s,4001,�L���x�c,31700,,,67980,102,83.4,101.0
2013,9,2,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,44160,106,,
2013,9,2,��,�k��B�s,4001,�L���x�c,31700,���@��,020,17380,98,,
2013,9,2,��,�k��B�s,4001,�ق���񂻂�,31800,,,581,1240,54.9,107.9
2013,9,2,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,175,880,,
2013,9,2,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,136,1714,,
2013,9,2,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,100,1365,,
2013,9,2,��,�k��B�s,4001,�˂�,31900,,,13106,385,106.0,83.5
2013,9,2,��,�k��B�s,4001,�˂�,31900,�k�C��,001,9291,281,,
2013,9,2,��,�k��B�s,4001,�˂�,31900,��@��,044,2282,577,,
2013,9,2,��,�k��B�s,4001,�݂�,32500,,,390,1453,113.4,92.5
2013,9,2,��,�k��B�s,4001,�݂�,32500,��@��,044,265,1271,,
2013,9,2,��,�k��B�s,4001,�݂�,32500,���@�m,039,125,1840,,
2013,9,2,��,�k��B�s,4001,����񂬂�,32600,,,84,950,106.3,107.8
2013,9,2,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,896,,
2013,9,2,��,�k��B�s,4001,�ɂ�,32800,,,1320,534,73.2,91.9
2013,9,2,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,553,,
2013,9,2,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,351,496,,
2013,9,2,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,180,494,,
2013,9,2,��,�k��B�s,4001,�Z�����[,32900,,,490,261,40.5,108.8
2013,9,2,��,�k��B�s,4001,�Z�����[,32900,���@��,020,450,264,,
2013,9,2,��,�k��B�s,4001,�A�X�p���K�X,33100,,,915,951,81.6,100.3
2013,9,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,498,935,,
2013,9,2,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,275,1007,,
2013,9,2,��,�k��B�s,4001,�u���b�R���[,33300,,,1852,369,33.8,105.4
2013,9,2,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,182,695,,
2013,9,2,��,�k��B�s,4001,�@�@�����A��,33301,,,1670,334,71.4,107.4
2013,9,2,��,�k��B�s,4001,���^�X,33400,,,46384,154,77.9,100.0
2013,9,2,��,�k��B�s,4001,���^�X,33400,���@��,020,46287,153,,
2013,9,2,��,�k��B�s,4001,�p�Z��,33600,,,45,819,13.0,179.6
2013,9,2,��,�k��B�s,4001,�p�Z��,33600,���@��,020,32,738,,
2013,9,2,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,10,1155,,
2013,9,2,��,�k��B�s,4001,���イ��,34100,,,15166,467,137.1,94.2
2013,9,2,��,�k��B�s,4001,���イ��,34100,��@��,044,3297,443,,
2013,9,2,��,�k��B�s,4001,���イ��,34100,���@��,040,2490,430,,
2013,9,2,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2414,337,,
2013,9,2,��,�k��B�s,4001,���ڂ���,34200,,,9279,131,59.7,104.0
2013,9,2,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,9090,124,,
2013,9,2,��,�k��B�s,4001,�Ȃ�,34300,,,8790,321,73.0,95.0
2013,9,2,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4062,341,,
2013,9,2,��,�k��B�s,4001,�Ȃ�,34300,���@��,042,1368,152,,
2013,9,2,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1055,431,,
2013,9,2,��,�k��B�s,4001,�g�}�g,34400,,,14273,421,127.0,102.2
2013,9,2,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9710,439,,
2013,9,2,��,�k��B�s,4001,�g�}�g,34400,��@��,044,2717,409,,
2013,9,2,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1445,769,57.1,100.7
2013,9,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,470,802,,
2013,9,2,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,354,739,,
2013,9,2,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,276,738,,
2013,9,2,��,�k��B�s,4001,�s�[�}��,34500,,,4684,418,65.2,112.4
2013,9,2,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2175,370,,
2013,9,2,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1004,431,,
2013,9,2,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,468,267,,
2013,9,2,��,�k��B�s,4001,�����Ƃ�,34600,,,423,1121,165.2,112.2
2013,9,2,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,422,1123,,
2013,9,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3560,212,67.1,114.0
2013,9,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,2070,204,,
2013,9,2,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,1490,224,,
2013,9,2,��,�k��B�s,4001,���₢�񂰂�,35100,,,214,1132,110.3,100.5
2013,9,2,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,020,120,1138,,
2013,9,2,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,66,1125,,
2013,9,2,��,�k��B�s,4001,���₦��ǂ�,35200,,,20,3166,83.3,112.5
2013,9,2,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,20,3166,,
2013,9,2,��,�k��B�s,4001,�����܂�,35500,,,359,517,156.8,99.0
2013,9,2,��,�k��B�s,4001,�����܂�,35500,������,046,210,522,,
2013,9,2,��,�k��B�s,4001,�����܂�,35500,���@��,040,149,509,,
2013,9,2,��,�k��B�s,4001,���񂵂�,36100,,,8771,143,130.9,94.7
2013,9,2,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6271,151,,
2013,9,2,��,�k��B�s,4001,���񂵂�,36100,������,046,2500,123,,
2013,9,2,��,�k��B�s,4001,�΂ꂢ����,36200,,,28700,177,107.5,95.2
2013,9,2,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,18440,179,,
2013,9,2,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,10260,174,,
2013,9,2,��,�k��B�s,4001,���Ƃ���,36300,,,1126,189,69.2,113.9
2013,9,2,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1126,189,,
2013,9,2,��,�k��B�s,4001,��܂̂���,36500,,,5894,407,1775.3,85.7
2013,9,2,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5050,359,,
2013,9,2,��,�k��B�s,4001,���܂˂�,36610,,,81760,101,101.9,92.7
2013,9,2,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,64640,106,,
2013,9,2,��,�k��B�s,4001,���܂˂�,36610,���@��,041,3645,133,,
2013,9,2,��,�k��B�s,4001,�@�@�����A��,36620,,,11675,56,288.6,90.3
2013,9,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,436,323,135.4,53.7
2013,9,2,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,1617,,
2013,9,2,��,�k��B�s,4001,�@�@�����A��,36701,,,386,156,201.0,80.8
2013,9,2,��,�k��B�s,4001,���傤��,37200,,,2603,417,153.3,91.6
2013,9,2,��,�k��B�s,4001,���傤��,37200,���@��,042,1110,365,,
2013,9,2,��,�k��B�s,4001,���傤��,37200,�{�@��,045,700,547,,
2013,9,2,��,�k��B�s,4001,���傤��,37200,���@�m,039,308,417,,
2013,9,2,��,�k��B�s,4001,�@�@�����A��,37201,,,224,255,1400.0,81.0
2013,9,2,��,�k��B�s,4001,����������,38100,,,1372,797,131.8,107.3
2013,9,2,��,�k��B�s,4001,����������,38100,���@�R,033,507,1027,,
2013,9,2,��,�k��B�s,4001,����������,38100,��@��,044,469,618,,
2013,9,2,��,�k��B�s,4001,����������,38100,���@��,042,310,689,,
2013,9,2,��,�k��B�s,4001,�Ȃ߂�,38300,,,1013,374,162.3,113.7
2013,9,2,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,976,373,,
2013,9,2,��,�k��B�s,4001,���̂�����,38400,,,20637,202,195.4,128.7
2013,9,2,��,�k��B�s,4001,���̂�����,38400,���@��,040,15177,205,,
2013,9,2,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4361,201,,
2013,9,2,��,�k��B�s,4001,���߂�,38500,,,3629,386,73.7,110.9
2013,9,2,��,�k��B�s,4001,���߂�,38500,���@��,040,3539,388,,
2013,9,2,��,�k��B�s,4001,���̑��̖��,39000,,,13844,461,106.1,75.8
2013,9,2,��,�k��B�s,4001,�A����،v,39100,,,17243,150,176.7,59.8
2013,9,2,��,�k��B�s,4001,���̗A�����,39200,,,3288,383,104.0,84.7
