�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,���É��s,2301,��ؑ���,30000,,,1183985,253,97.9,100.8
2015,5,22,��,���É��s,2301,��ؑ���,30000,���@�m,023,356327,182,,
2015,5,22,��,���É��s,2301,��ؑ���,30000,���@��,036,100247,217,,
2015,5,22,��,���É��s,2301,��ؑ���,30000,���@��,020,98614,316,,
2015,5,22,��,���É��s,2301,��ؑ���,30000,��@��,008,77654,193,,
2015,5,22,��,���É��s,2301,��ؑ���,30000,���@��,042,76777,232,,
2015,5,22,��,���É��s,2301,��ؑ���,30000,������,046,70562,268,,
2015,5,22,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,62742,355,,
2015,5,22,��,���É��s,2301,��������,30100,,,77380,106,96.4,96.4
2015,5,22,��,���É��s,2301,��������,30100,���@�m,023,60882,113,,
2015,5,22,��,���É��s,2301,��������,30100,������,046,11469,60,,
2015,5,22,��,���É��s,2301,����,30200,,,711,186,55.4,82.3
2015,5,22,��,���É��s,2301,����,30200,�O�@�d,024,380,117,,
2015,5,22,��,���É��s,2301,����,30200,��@�t,012,256,271,,
2015,5,22,��,���É��s,2301,�ɂ񂶂�,30300,,,103047,173,149.8,108.1
2015,5,22,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,84550,169,,
2015,5,22,��,���É��s,2301,���ڂ�,30400,,,5908,392,49.7,126.5
2015,5,22,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,2669,450,,
2015,5,22,��,���É��s,2301,���ڂ�,30400,�{�@��,045,2193,381,,
2015,5,22,��,���É��s,2301,�����̂�,30500,,,283,413,153.8,116.7
2015,5,22,��,���É��s,2301,�����̂�,30500,���@�m,023,156,369,,
2015,5,22,��,���É��s,2301,�����̂�,30500,�O�@�d,024,52,469,,
2015,5,22,��,���É��s,2301,��񂱂�,30600,,,2566,783,143.8,95.4
2015,5,22,��,���É��s,2301,��񂱂�,30600,��@��,008,1376,776,,
2015,5,22,��,���É��s,2301,��񂱂�,30600,���@�m,023,1010,557,,
2015,5,22,��,���É��s,2301,�͂�����,31100,,,45205,155,83.9,95.7
2015,5,22,��,���É��s,2301,�͂�����,31100,��@��,008,27375,150,,
2015,5,22,��,���É��s,2301,�͂�����,31100,���@�m,023,11943,143,,
2015,5,22,��,���É��s,2301,���܂�,31500,,,11888,277,116.6,91.4
2015,5,22,��,���É��s,2301,���܂�,31500,��@��,008,3675,235,,
2015,5,22,��,���É��s,2301,���܂�,31500,��@��,021,3042,355,,
2015,5,22,��,���É��s,2301,���܂�,31500,���@�m,023,2631,231,,
2015,5,22,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1000,266,,
2015,5,22,��,���É��s,2301,���̑��̍ؗ�,31550,,,6101,266,119.5,96.7
2015,5,22,��,���É��s,2301,���񂰂񂳂�,31560,,,5767,252,131.1,92.3
2015,5,22,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2810,234,,
2015,5,22,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2426,283,,
2015,5,22,��,���É��s,2301,�L���x�c,31700,,,170294,102,126.7,94.4
2015,5,22,��,���É��s,2301,�L���x�c,31700,���@�m,023,118551,100,,
2015,5,22,��,���É��s,2301,�L���x�c,31700,��@��,008,25390,109,,
2015,5,22,��,���É��s,2301,�ق���񂻂�,31800,,,8757,583,84.0,99.1
2015,5,22,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6255,613,,
2015,5,22,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,988,471,,
2015,5,22,��,���É��s,2301,�˂�,31900,,,25946,529,110.1,94.5
2015,5,22,��,���É��s,2301,�˂�,31900,���@�m,023,5916,437,,
2015,5,22,��,���É��s,2301,�˂�,31900,��@��,044,3683,583,,
2015,5,22,��,���É��s,2301,�˂�,31900,���@��,031,3380,501,,
2015,5,22,��,���É��s,2301,�˂�,31900,���@��,042,2814,512,,
2015,5,22,��,���É��s,2301,�˂�,31900,��@��,008,1852,474,,
2015,5,22,��,���É��s,2301,�ӂ�,32300,,,2265,262,96.3,112.0
2015,5,22,��,���É��s,2301,�ӂ�,32300,���@�m,023,1727,183,,
2015,5,22,��,���É��s,2301,�ӂ�,32300,���@��,036,508,517,,
2015,5,22,��,���É��s,2301,�݂�,32500,,,1721,338,86.0,108.7
2015,5,22,��,���É��s,2301,�݂�,32500,���@�m,023,1678,334,,
2015,5,22,��,���É��s,2301,����񂬂�,32600,,,110,591,200.0,107.1
2015,5,22,��,���É��s,2301,����񂬂�,32600,��@�t,012,40,454,,
2015,5,22,��,���É��s,2301,����񂬂�,32600,���@��,040,24,563,,
2015,5,22,��,���É��s,2301,����񂬂�,32600,��@��,021,14,864,,
2015,5,22,��,���É��s,2301,����񂬂�,32600,�O�@�d,024,12,648,,
2015,5,22,��,���É��s,2301,�ɂ�,32800,,,12435,352,104.5,94.6
2015,5,22,��,���É��s,2301,�ɂ�,32800,���@�m,039,11974,349,,
2015,5,22,��,���É��s,2301,�Z�����[,32900,,,4076,370,86.9,103.6
2015,5,22,��,���É��s,2301,�Z�����[,32900,���@��,020,2300,404,,
2015,5,22,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1730,326,,
2015,5,22,��,���É��s,2301,�A�X�p���K�X,33100,,,5127,1421,102.9,102.3
2015,5,22,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3595,1432,,
2015,5,22,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,384,1267,,
2015,5,22,��,���É��s,2301,�A�X�p���K�X,33100,�R�@�`,006,270,1392,,
2015,5,22,��,���É��s,2301,�@�@�����A��,33101,,,128,1384,54.2,104.8
2015,5,22,��,���É��s,2301,�J���t�����[,33200,,,4646,165,109.8,104.4
2015,5,22,��,���É��s,2301,�J���t�����[,33200,���@��,036,3642,162,,
2015,5,22,��,���É��s,2301,�J���t�����[,33200,���@�m,023,672,151,,
2015,5,22,��,���É��s,2301,�u���b�R���[,33300,,,23481,351,94.8,95.1
2015,5,22,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7976,282,,
2015,5,22,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6731,373,,
2015,5,22,��,���É��s,2301,�u���b�R���[,33300,���@��,020,2812,478,,
2015,5,22,��,���É��s,2301,�u���b�R���[,33300,���@��,036,2280,350,,
2015,5,22,��,���É��s,2301,�@�@�����A��,33301,,,118,465,173.5,96.3
2015,5,22,��,���É��s,2301,���^�X,33400,,,55636,193,95.9,103.2
2015,5,22,��,���É��s,2301,���^�X,33400,���@��,020,44968,197,,
2015,5,22,��,���É��s,2301,�p�Z��,33600,,,374,1987,82.9,102.2
2015,5,22,��,���É��s,2301,�p�Z��,33600,���@�m,023,165,1635,,
2015,5,22,��,���É��s,2301,�p�Z��,33600,���@��,020,110,2500,,
2015,5,22,��,���É��s,2301,�p�Z��,33600,�Á@��,022,88,1962,,
2015,5,22,��,���É��s,2301,���イ��,34100,,,62590,230,83.9,107.5
2015,5,22,��,���É��s,2301,���イ��,34100,���@�m,023,17697,201,,
2015,5,22,��,���É��s,2301,���イ��,34100,�Q�@�n,010,14960,227,,
2015,5,22,��,���É��s,2301,���イ��,34100,���@��,020,7882,304,,
2015,5,22,��,���É��s,2301,���イ��,34100,��@��,011,6783,231,,
2015,5,22,��,���É��s,2301,���イ��,34100,���@�m,039,5205,215,,
2015,5,22,��,���É��s,2301,���ڂ���,34200,,,29476,179,119.5,78.2
2015,5,22,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1477,485,,
2015,5,22,��,���É��s,2301,���ڂ���,34200,������,046,960,375,,
2015,5,22,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,112,241,,
2015,5,22,��,���É��s,2301,���ڂ���,34200,���@��,020,52,627,,
2015,5,22,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,540,,
2015,5,22,��,���É��s,2301,�@�@�����A��,34201,,,26855,154,140.7,93.9
2015,5,22,��,���É��s,2301,�Ȃ�,34300,,,36624,343,119.4,97.4
2015,5,22,��,���É��s,2301,�Ȃ�,34300,���@�m,023,16483,341,,
2015,5,22,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,9072,382,,
2015,5,22,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,8530,305,,
2015,5,22,��,���É��s,2301,�g�}�g,34400,,,53472,344,102.2,100.6
2015,5,22,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,24399,336,,
2015,5,22,��,���É��s,2301,�g�}�g,34400,���@�m,023,14858,365,,
2015,5,22,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7099,334,,
2015,5,22,��,���É��s,2301,�~�j�g�}�g,34450,,,14988,601,84.6,93.3
2015,5,22,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9405,507,,
2015,5,22,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4151,678,,
2015,5,22,��,���É��s,2301,�s�[�}��,34500,,,34362,259,100.8,90.2
2015,5,22,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,14659,207,,
2015,5,22,��,���É��s,2301,�s�[�}��,34500,������,046,7753,205,,
2015,5,22,��,���É��s,2301,�s�[�}��,34500,��@��,008,5389,341,,
2015,5,22,��,���É��s,2301,�����Ƃ�,34600,,,1499,1060,121.3,92.3
2015,5,22,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1394,1072,,
2015,5,22,��,���É��s,2301,�X�C�g�R�[��,34700,,,7963,375,95.4,100.0
2015,5,22,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,7658,378,,
2015,5,22,��,���É��s,2301,���₢�񂰂�,35100,,,2210,771,60.0,92.0
2015,5,22,��,���É��s,2301,���₢�񂰂�,35100,������,046,1432,721,,
2015,5,22,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,300,1035,,
2015,5,22,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,228,763,,
2015,5,22,��,���É��s,2301,���₦��ǂ�,35200,,,1135,1207,77.7,119.5
2015,5,22,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,420,1143,,
2015,5,22,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,333,1421,,
2015,5,22,��,���É��s,2301,���₦��ǂ�,35200,���@��,047,120,972,,
2015,5,22,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,88,1145,,
2015,5,22,��,���É��s,2301,�@�@�����A��,35201,,,100,670,�|,�|
2015,5,22,��,���É��s,2301,������ǂ�,35300,,,382,840,128.2,85.4
2015,5,22,��,���É��s,2301,������ǂ�,35300,���@��,036,160,919,,
2015,5,22,��,���É��s,2301,������ǂ�,35300,���@��,007,160,871,,
2015,5,22,��,���É��s,2301,����܂�,35400,,,1823,378,76.7,112.2
2015,5,22,��,���É��s,2301,����܂�,35400,������,046,568,121,,
2015,5,22,��,���É��s,2301,����܂�,35400,���@��,036,444,386,,
2015,5,22,��,���É��s,2301,����܂�,35400,��@��,021,312,632,,
2015,5,22,��,���É��s,2301,����܂�,35400,���@�Q,038,260,434,,
2015,5,22,��,���É��s,2301,�����܂�,35500,,,1586,1199,120.8,102.2
2015,5,22,��,���É��s,2301,�����܂�,35500,���@�m,023,1168,1298,,
2015,5,22,��,���É��s,2301,�����܂�,35500,������,046,230,535,,
2015,5,22,��,���É��s,2301,���񂵂�,36100,,,8955,325,45.3,119.5
2015,5,22,��,���É��s,2301,���񂵂�,36100,��@��,008,3995,276,,
2015,5,22,��,���É��s,2301,���񂵂�,36100,���@��,036,3075,392,,
2015,5,22,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1885,319,,
2015,5,22,��,���É��s,2301,�΂ꂢ����,36200,,,135300,205,69.5,133.1
2015,5,22,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,73424,217,,
2015,5,22,��,���É��s,2301,�΂ꂢ����,36200,������,046,33275,252,,
2015,5,22,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,19601,58,,
2015,5,22,��,���É��s,2301,���Ƃ���,36300,,,4094,566,82.8,100.2
2015,5,22,��,���É��s,2301,���Ƃ���,36300,������,046,3246,612,,
2015,5,22,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,190,594,,
2015,5,22,��,���É��s,2301,��܂̂���,36500,,,15869,356,63.3,96.2
2015,5,22,��,���É��s,2301,��܂̂���,36500,�@�X,002,11522,359,,
2015,5,22,��,���É��s,2301,��܂̂���,36500,�k�C��,001,3800,309,,
2015,5,22,��,���É��s,2301,���܂˂�,36610,,,114009,148,106.6,107.2
2015,5,22,��,���É��s,2301,���܂˂�,36610,���@�m,023,76346,140,,
2015,5,22,��,���É��s,2301,���܂˂�,36610,���@��,028,21490,159,,
2015,5,22,��,���É��s,2301,�@�@�����A��,36620,,,1040,120,45.2,150.0
2015,5,22,��,���É��s,2301,�ɂ�ɂ�,36700,,,2294,621,84.0,34.7
2015,5,22,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,424,2158,,
2015,5,22,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,60,1188,,
2015,5,22,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,60,869,,
2015,5,22,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,5,622,,
2015,5,22,��,���É��s,2301,�@�@�����A��,36701,,,1745,219,302.4,52.0
2015,5,22,��,���É��s,2301,���傤��,37200,,,4947,959,89.5,110.4
2015,5,22,��,���É��s,2301,���傤��,37200,���@�m,039,3611,1007,,
2015,5,22,��,���É��s,2301,���傤��,37200,�Á@��,022,556,925,,
2015,5,22,��,���É��s,2301,�@�@�����A��,37201,,,224,511,72.0,88.3
2015,5,22,��,���É��s,2301,����������,38100,,,5701,861,82.3,99.7
2015,5,22,��,���É��s,2301,����������,38100,���@��,036,2835,863,,
2015,5,22,��,���É��s,2301,����������,38100,���@��,042,539,839,,
2015,5,22,��,���É��s,2301,����������,38100,�k�C��,001,450,669,,
2015,5,22,��,���É��s,2301,����������,38100,�L�@��,034,430,1171,,
2015,5,22,��,���É��s,2301,����������,38100,���@��,025,240,1000,,
2015,5,22,��,���É��s,2301,�@�@�����A��,38101,,,468,600,166.5,96.2
2015,5,22,��,���É��s,2301,�Ȃ߂�,38300,,,1275,467,81.1,96.7
2015,5,22,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,755,494,,
2015,5,22,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,489,428,,
2015,5,22,��,���É��s,2301,���̂�����,38400,,,12309,224,124.6,102.3
2015,5,22,��,���É��s,2301,���̂�����,38400,���@��,020,12302,224,,
2015,5,22,��,���É��s,2301,���߂�,38500,,,13257,395,129.6,98.0
2015,5,22,��,���É��s,2301,���߂�,38500,���@��,020,12143,388,,
2015,5,22,��,���É��s,2301,���̑��̖��,39000,,,44145,695,90.3,133.1
2015,5,22,��,���É��s,2301,�A����،v,39100,,,36840,206,128.5,88.0
2015,5,22,��,���É��s,2301,���̗A�����,39200,,,6163,364,105.9,86.7
