�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,�L���s,3401,��ؑ���,30000,,,422451,168,118.1,91.3
2011,10,31,��,�L���s,3401,��ؑ���,30000,�k�C��,001,135633,112,,
2011,10,31,��,�L���s,3401,��ؑ���,30000,���@��,020,65398,106,,
2011,10,31,��,�L���s,3401,��ؑ���,30000,�L�@��,034,35116,279,,
2011,10,31,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,31456,208,,
2011,10,31,��,�L���s,3401,��ؑ���,30000,��@��,044,24004,114,,
2011,10,31,��,�L���s,3401,��ؑ���,30000,���@��,037,15392,157,,
2011,10,31,��,�L���s,3401,��ؑ���,30000,�{�@��,045,13902,305,,
2011,10,31,��,�L���s,3401,��������,30100,,,41425,102,106.9,99.0
2011,10,31,��,�L���s,3401,��������,30100,�k�C��,001,13000,108,,
2011,10,31,��,�L���s,3401,��������,30100,��@��,003,8160,91,,
2011,10,31,��,�L���s,3401,��������,30100,�R�@��,035,7200,101,,
2011,10,31,��,�L���s,3401,����,30200,,,1111,140,85.2,81.4
2011,10,31,��,�L���s,3401,����,30200,���@��,040,1040,139,,
2011,10,31,��,�L���s,3401,�ɂ񂶂�,30300,,,22146,123,113.0,98.4
2011,10,31,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,21732,124,,
2011,10,31,��,�L���s,3401,���ڂ�,30400,,,5834,169,391.8,79.0
2011,10,31,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4408,160,,
2011,10,31,��,�L���s,3401,���ڂ�,30400,�@�X,002,1190,214,,
2011,10,31,��,�L���s,3401,�����̂�,30500,,,16,1050,66.7,100.0
2011,10,31,��,�L���s,3401,�����̂�,30500,���@�m,039,16,1050,,
2011,10,31,��,�L���s,3401,��񂱂�,30600,,,961,316,93.4,105.3
2011,10,31,��,�L���s,3401,��񂱂�,30600,�R�@��,035,591,355,,
2011,10,31,��,�L���s,3401,��񂱂�,30600,�L�@��,034,280,263,,
2011,10,31,��,�L���s,3401,�͂�����,31100,,,78259,47,163.2,90.4
2011,10,31,��,�L���s,3401,�͂�����,31100,���@��,020,49085,50,,
2011,10,31,��,�L���s,3401,�͂�����,31100,��@��,044,17430,34,,
2011,10,31,��,�L���s,3401,���܂�,31500,,,2197,214,77.9,84.6
2011,10,31,��,�L���s,3401,���܂�,31500,�L�@��,034,2056,206,,
2011,10,31,��,�L���s,3401,���̑��̍ؗ�,31550,,,1549,455,32.2,171.7
2011,10,31,��,�L���s,3401,���񂰂񂳂�,31560,,,1515,255,102.0,94.1
2011,10,31,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,556,280,,
2011,10,31,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,426,242,,
2011,10,31,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,171,329,,
2011,10,31,��,�L���s,3401,�L���x�c,31700,,,41507,80,79.0,98.8
2011,10,31,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,15180,76,,
2011,10,31,��,�L���s,3401,�L���x�c,31700,���@�m,023,12240,87,,
2011,10,31,��,�L���s,3401,�L���x�c,31700,�L�@��,034,5579,76,,
2011,10,31,��,�L���s,3401,�ق���񂻂�,31800,,,4710,452,107.9,101.8
2011,10,31,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2478,556,,
2011,10,31,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,684,431,,
2011,10,31,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,675,25,,
2011,10,31,��,�L���s,3401,�˂�,31900,,,11985,295,113.1,88.3
2011,10,31,��,�L���s,3401,�˂�,31900,�k�C��,001,3637,217,,
2011,10,31,��,�L���s,3401,�˂�,31900,�L�@��,034,2257,460,,
2011,10,31,��,�L���s,3401,�˂�,31900,���@��,031,2011,299,,
2011,10,31,��,�L���s,3401,����,32400,,,8,591,�|,�|
2011,10,31,��,�L���s,3401,����,32400,��@��,008,8,591,,
2011,10,31,��,�L���s,3401,�݂�,32500,,,339,456,84.5,96.6
2011,10,31,��,�L���s,3401,�݂�,32500,��@��,044,215,562,,
2011,10,31,��,�L���s,3401,�݂�,32500,���@��,040,124,274,,
2011,10,31,��,�L���s,3401,����񂬂�,32600,,,560,843,84.0,94.6
2011,10,31,��,�L���s,3401,����񂬂�,32600,�L�@��,034,518,859,,
2011,10,31,��,�L���s,3401,�ɂ�,32800,,,1670,501,89.0,97.9
2011,10,31,��,�L���s,3401,�ɂ�,32800,���@�m,039,1055,537,,
2011,10,31,��,�L���s,3401,�ɂ�,32800,��@��,044,575,415,,
2011,10,31,��,�L���s,3401,�Z�����[,32900,,,1508,261,164.8,79.8
2011,10,31,��,�L���s,3401,�Z�����[,32900,���@��,020,1300,259,,
2011,10,31,��,�L���s,3401,�A�X�p���K�X,33100,,,136,898,51.7,75.8
2011,10,31,��,�L���s,3401,�@�@�����A��,33101,,,136,898,100.0,84.7
2011,10,31,��,�L���s,3401,�J���t�����[,33200,,,716,108,118.9,83.1
2011,10,31,��,�L���s,3401,�J���t�����[,33200,���@��,036,354,97,,
2011,10,31,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,246,85,,
2011,10,31,��,�L���s,3401,�u���b�R���[,33300,,,6447,386,191.4,107.5
2011,10,31,��,�L���s,3401,�u���b�R���[,33300,���@��,042,2202,372,,
2011,10,31,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1440,409,,
2011,10,31,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1250,506,,
2011,10,31,��,�L���s,3401,�@�@�����A��,33301,,,1250,248,145.3,98.8
2011,10,31,��,�L���s,3401,���^�X,33400,,,25506,137,117.1,108.7
2011,10,31,��,�L���s,3401,���^�X,33400,���@��,037,15070,148,,
2011,10,31,��,�L���s,3401,���^�X,33400,���@��,042,4680,92,,
2011,10,31,��,�L���s,3401,���^�X,33400,���@��,020,4110,94,,
2011,10,31,��,�L���s,3401,�p�Z��,33600,,,55,1110,72.4,110.1
2011,10,31,��,�L���s,3401,�p�Z��,33600,���@��,040,20,861,,
2011,10,31,��,�L���s,3401,�p�Z��,33600,���@��,020,20,578,,
2011,10,31,��,�L���s,3401,�p�Z��,33600,�L�@��,034,11,1246,,
2011,10,31,��,�L���s,3401,���イ��,34100,,,22803,286,147.8,101.1
2011,10,31,��,�L���s,3401,���イ��,34100,�L�@��,034,6522,283,,
2011,10,31,��,�L���s,3401,���イ��,34100,�{�@��,045,6100,306,,
2011,10,31,��,�L���s,3401,���イ��,34100,�F�@�{,043,5185,263,,
2011,10,31,��,�L���s,3401,���ڂ���,34200,,,10600,123,84.8,164.0
2011,10,31,��,�L���s,3401,���ڂ���,34200,�k�C��,001,10450,120,,
2011,10,31,��,�L���s,3401,�Ȃ�,34300,,,3018,298,69.5,117.8
2011,10,31,��,�L���s,3401,�Ȃ�,34300,���@��,040,1392,354,,
2011,10,31,��,�L���s,3401,�Ȃ�,34300,���@��,041,852,296,,
2011,10,31,��,�L���s,3401,�Ȃ�,34300,���@�Q,038,317,87,,
2011,10,31,��,�L���s,3401,�g�}�g,34400,,,8440,325,71.6,105.5
2011,10,31,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4006,388,,
2011,10,31,��,�L���s,3401,�g�}�g,34400,���@��,032,3140,271,,
2011,10,31,��,�L���s,3401,�~�j�g�}�g,34450,,,4465,708,125.7,104.3
2011,10,31,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2382,690,,
2011,10,31,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1191,695,,
2011,10,31,��,�L���s,3401,�s�[�}��,34500,,,5722,259,99.6,77.8
2011,10,31,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3086,267,,
2011,10,31,��,�L���s,3401,�s�[�}��,34500,������,046,1058,240,,
2011,10,31,��,�L���s,3401,�s�[�}��,34500,��@��,044,1015,199,,
2011,10,31,��,�L���s,3401,�����Ƃ�,34600,,,156,862,58.4,95.1
2011,10,31,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,147,866,,
2011,10,31,��,�L���s,3401,���₢�񂰂�,35100,,,547,778,201.8,111.5
2011,10,31,��,�L���s,3401,���₢�񂰂�,35100,������,046,156,648,,
2011,10,31,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,114,652,,
2011,10,31,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,86,1155,,
2011,10,31,��,�L���s,3401,���₦��ǂ�,35200,,,180,1158,86.5,110.9
2011,10,31,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,141,1261,,
2011,10,31,��,�L���s,3401,���₦��ǂ�,35200,������,046,25,525,,
2011,10,31,��,�L���s,3401,�@�@�����A��,35201,,,4,630,10.5,92.2
2011,10,31,��,�L���s,3401,���񂵂�,36100,,,4597,246,68.6,104.7
2011,10,31,��,�L���s,3401,���񂵂�,36100,������,046,1877,209,,
2011,10,31,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1010,199,,
2011,10,31,��,�L���s,3401,���񂵂�,36100,�{�@��,045,970,329,,
2011,10,31,��,�L���s,3401,�΂ꂢ����,36200,,,17684,114,230.3,103.6
2011,10,31,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,17672,114,,
2011,10,31,��,�L���s,3401,���Ƃ���,36300,,,4548,206,70.6,107.9
2011,10,31,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2640,204,,
2011,10,31,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1660,199,,
2011,10,31,��,�L���s,3401,��܂̂���,36500,,,3188,289,70.7,96.7
2011,10,31,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2800,273,,
2011,10,31,��,�L���s,3401,���܂˂�,36610,,,63820,88,176.1,100.0
2011,10,31,��,�L���s,3401,���܂˂�,36610,�k�C��,001,60930,89,,
2011,10,31,��,�L���s,3401,�@�@�����A��,36620,,,2880,65,131.5,98.5
2011,10,31,��,�L���s,3401,�ɂ�ɂ�,36700,,,258,344,61.6,128.4
2011,10,31,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,52,989,,
2011,10,31,��,�L���s,3401,�@�@�����A��,36701,,,206,181,50.5,77.7
2011,10,31,��,�L���s,3401,���傤��,37200,,,662,516,106.1,114.2
2011,10,31,��,�L���s,3401,���傤��,37200,���@�m,039,239,707,,
2011,10,31,��,�L���s,3401,���傤��,37200,�{�@��,045,230,468,,
2011,10,31,��,�L���s,3401,���傤��,37200,���@��,041,109,354,,
2011,10,31,��,�L���s,3401,�@�@�����A��,37201,,,84,316,72.4,100.3
2011,10,31,��,�L���s,3401,����������,38100,,,3290,733,126.2,93.9
2011,10,31,��,�L���s,3401,����������,38100,���@��,042,1564,638,,
2011,10,31,��,�L���s,3401,����������,38100,���@��,032,920,845,,
2011,10,31,��,�L���s,3401,����������,38100,�L�@��,034,334,1000,,
2011,10,31,��,�L���s,3401,�@�@�����A��,38101,,,20,389,36.4,100.8
2011,10,31,��,�L���s,3401,�Ȃ߂�,38300,,,600,507,83.9,107.9
2011,10,31,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,570,509,,
2011,10,31,��,�L���s,3401,���̂�����,38400,,,8452,289,74.8,98.0
2011,10,31,��,�L���s,3401,���̂�����,38400,���@��,020,3715,298,,
2011,10,31,��,�L���s,3401,���̂�����,38400,��@��,044,2982,282,,
2011,10,31,��,�L���s,3401,���̂�����,38400,���@��,040,1065,288,,
2011,10,31,��,�L���s,3401,���߂�,38500,,,4148,595,89.4,102.6
2011,10,31,��,�L���s,3401,���߂�,38500,���@��,020,3797,582,,
2011,10,31,��,�L���s,3401,���̑��̖��,39000,,,5117,937,107.9,82.2
2011,10,31,��,�L���s,3401,�A����،v,39100,,,7240,277,95.0,81.7
2011,10,31,��,�L���s,3401,���̗A�����,39200,,,2661,492,69.6,99.0
