�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�k��B�s,4001,��ؑ���,30000,,,455337,185,89.4,106.9
2013,1,24,��,�k��B�s,4001,��ؑ���,30000,���@��,040,96942,225,,
2013,1,24,��,�k��B�s,4001,��ؑ���,30000,������,046,83759,125,,
2013,1,24,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,75835,97,,
2013,1,24,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,56563,131,,
2013,1,24,��,�k��B�s,4001,��ؑ���,30000,���@��,042,55037,207,,
2013,1,24,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,24163,295,,
2013,1,24,��,�k��B�s,4001,��ؑ���,30000,��@��,044,22882,263,,
2013,1,24,��,�k��B�s,4001,��������,30100,,,57990,57,111.0,91.9
2013,1,24,��,�k��B�s,4001,��������,30100,������,046,43589,54,,
2013,1,24,��,�k��B�s,4001,��������,30100,���@��,040,14310,63,,
2013,1,24,��,�k��B�s,4001,����,30200,,,1453,110,54.7,113.4
2013,1,24,��,�k��B�s,4001,����,30200,���@��,040,1453,110,,
2013,1,24,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18170,115,65.2,103.6
2013,1,24,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12300,123,,
2013,1,24,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3380,79,,
2013,1,24,��,�k��B�s,4001,���ڂ�,30400,,,2687,238,20.8,136.8
2013,1,24,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,955,236,,
2013,1,24,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,447,321,,
2013,1,24,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,270,293,,
2013,1,24,��,�k��B�s,4001,�����̂�,30500,,,152,753,323.4,103.0
2013,1,24,��,�k��B�s,4001,�����̂�,30500,���@��,040,8,2889,,
2013,1,24,��,�k��B�s,4001,��񂱂�,30600,,,4370,345,112.5,100.9
2013,1,24,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4280,350,,
2013,1,24,��,�k��B�s,4001,�͂�����,31100,,,50670,59,80.1,109.3
2013,1,24,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,34305,60,,
2013,1,24,��,�k��B�s,4001,�͂�����,31100,��@��,044,6450,54,,
2013,1,24,��,�k��B�s,4001,���܂�,31500,,,2020,550,97.3,92.1
2013,1,24,��,�k��B�s,4001,���܂�,31500,���@��,040,1909,560,,
2013,1,24,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2180,388,111.6,96.3
2013,1,24,��,�k��B�s,4001,���񂰂񂳂�,31560,,,824,432,109.9,96.2
2013,1,24,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,426,442,,
2013,1,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,146,418,,
2013,1,24,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,140,458,,
2013,1,24,��,�k��B�s,4001,�L���x�c,31700,,,65250,99,85.0,104.2
2013,1,24,��,�k��B�s,4001,�L���x�c,31700,���@��,040,34480,104,,
2013,1,24,��,�k��B�s,4001,�L���x�c,31700,������,046,20190,98,,
2013,1,24,��,�k��B�s,4001,�ق���񂻂�,31800,,,4493,452,67.2,94.0
2013,1,24,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3622,436,,
2013,1,24,��,�k��B�s,4001,�˂�,31900,,,8722,399,75.3,116.7
2013,1,24,��,�k��B�s,4001,�˂�,31900,��@��,044,5792,355,,
2013,1,24,��,�k��B�s,4001,�˂�,31900,���@��,041,774,774,,
2013,1,24,��,�k��B�s,4001,�˂�,31900,���@��,040,683,600,,
2013,1,24,��,�k��B�s,4001,�ӂ�,32300,,,387,391,53.2,129.5
2013,1,24,��,�k��B�s,4001,�ӂ�,32300,���@��,040,276,236,,
2013,1,24,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,111,777,,
2013,1,24,��,�k��B�s,4001,����,32400,,,260,242,260.0,96.0
2013,1,24,��,�k��B�s,4001,����,32400,�ȁ@��,009,212,238,,
2013,1,24,��,�k��B�s,4001,�݂�,32500,,,596,750,80.4,112.1
2013,1,24,��,�k��B�s,4001,�݂�,32500,��@��,044,536,801,,
2013,1,24,��,�k��B�s,4001,����񂬂�,32600,,,1065,641,109.2,97.6
2013,1,24,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1065,641,,
2013,1,24,��,�k��B�s,4001,�ɂ�,32800,,,1605,739,94.4,97.1
2013,1,24,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,760,753,,
2013,1,24,��,�k��B�s,4001,�ɂ�,32800,��@��,044,525,687,,
2013,1,24,��,�k��B�s,4001,�Z�����[,32900,,,2473,217,110.3,96.9
2013,1,24,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1700,245,,
2013,1,24,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,730,148,,
2013,1,24,��,�k��B�s,4001,�A�X�p���K�X,33100,,,209,2164,121.5,107.3
2013,1,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,85,2860,,
2013,1,24,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,30,1680,,
2013,1,24,��,�k��B�s,4001,�@�@�����A��,33101,,,94,1689,102.2,93.7
2013,1,24,��,�k��B�s,4001,�J���t�����[,33200,,,3551,142,266.6,93.4
2013,1,24,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,3222,144,,
2013,1,24,��,�k��B�s,4001,�u���b�R���[,33300,,,5722,385,96.4,77.0
2013,1,24,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3681,350,,
2013,1,24,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1104,469,,
2013,1,24,��,�k��B�s,4001,�@�@�����A��,33301,,,110,278,110.0,94.2
2013,1,24,��,�k��B�s,4001,���^�X,33400,,,33202,317,105.1,116.5
2013,1,24,��,�k��B�s,4001,���^�X,33400,���@��,042,23200,293,,
2013,1,24,��,�k��B�s,4001,���^�X,33400,���@��,040,4436,582,,
2013,1,24,��,�k��B�s,4001,�p�Z��,33600,,,173,1619,124.5,100.7
2013,1,24,��,�k��B�s,4001,�p�Z��,33600,��@��,044,164,1645,,
2013,1,24,��,�k��B�s,4001,���イ��,34100,,,15464,346,119.5,96.1
2013,1,24,��,�k��B�s,4001,���イ��,34100,������,046,9370,323,,
2013,1,24,��,�k��B�s,4001,���イ��,34100,���@��,040,2665,387,,
2013,1,24,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1165,356,,
2013,1,24,��,�k��B�s,4001,���ڂ���,34200,,,7160,111,94.2,99.1
2013,1,24,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,90,694,,
2013,1,24,��,�k��B�s,4001,�@�@�����A��,34201,,,7070,103,94.4,99.0
2013,1,24,��,�k��B�s,4001,�Ȃ�,34300,,,6343,409,114.3,98.8
2013,1,24,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3624,414,,
2013,1,24,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1839,411,,
2013,1,24,��,�k��B�s,4001,�g�}�g,34400,,,12320,279,72.9,114.3
2013,1,24,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6250,305,,
2013,1,24,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2975,304,,
2013,1,24,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2531,223,,
2013,1,24,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1956,447,78.4,107.7
2013,1,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1254,412,,
2013,1,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,354,493,,
2013,1,24,��,�k��B�s,4001,�s�[�}��,34500,,,2924,759,108.4,97.7
2013,1,24,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1151,757,,
2013,1,24,��,�k��B�s,4001,�s�[�}��,34500,������,046,1015,825,,
2013,1,24,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,239,608,,
2013,1,24,��,�k��B�s,4001,�����Ƃ�,34600,,,396,1340,153.5,102.0
2013,1,24,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,396,1340,,
2013,1,24,��,�k��B�s,4001,���₢�񂰂�,35100,,,338,891,132.5,99.0
2013,1,24,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,264,906,,
2013,1,24,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,48,1024,,
2013,1,24,��,�k��B�s,4001,���₦��ǂ�,35200,,,413,717,175.0,81.6
2013,1,24,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,385,729,,
2013,1,24,��,�k��B�s,4001,������ǂ�,35300,,,188,580,142.4,91.5
2013,1,24,��,�k��B�s,4001,������ǂ�,35300,������,046,188,580,,
2013,1,24,��,�k��B�s,4001,����܂�,35400,,,44,591,46.8,109.4
2013,1,24,��,�k��B�s,4001,����܂�,35400,������,046,44,591,,
2013,1,24,��,�k��B�s,4001,���񂵂�,36100,,,15252,153,121.8,92.2
2013,1,24,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,11537,128,,
2013,1,24,��,�k��B�s,4001,���񂵂�,36100,������,046,2690,282,,
2013,1,24,��,�k��B�s,4001,�΂ꂢ����,36200,,,20900,86,84.3,95.6
2013,1,24,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,14210,92,,
2013,1,24,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,6690,72,,
2013,1,24,��,�k��B�s,4001,���Ƃ���,36300,,,2654,98,74.4,62.8
2013,1,24,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1110,87,,
2013,1,24,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1095,78,,
2013,1,24,��,�k��B�s,4001,��܂̂���,36500,,,13038,339,3581.9,66.6
2013,1,24,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8880,327,,
2013,1,24,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4150,364,,
2013,1,24,��,�k��B�s,4001,���܂˂�,36610,,,59052,79,75.6,98.8
2013,1,24,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,57475,79,,
2013,1,24,��,�k��B�s,4001,�@�@�����A��,36620,,,1377,81,100.1,98.8
2013,1,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1325,392,141.3,63.9
2013,1,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,790,525,,
2013,1,24,��,�k��B�s,4001,�@�@�����A��,36701,,,535,195,99.1,106.0
2013,1,24,��,�k��B�s,4001,���傤��,37200,,,1440,358,52.7,108.8
2013,1,24,��,�k��B�s,4001,���傤��,37200,���@��,042,1060,318,,
2013,1,24,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,112,382,,
2013,1,24,��,�k��B�s,4001,�@�@�����A��,37201,,,200,191,250.0,58.6
2013,1,24,��,�k��B�s,4001,����������,38100,,,1997,763,105.8,104.1
2013,1,24,��,�k��B�s,4001,����������,38100,���@�R,033,1396,734,,
2013,1,24,��,�k��B�s,4001,����������,38100,��@��,044,300,958,,
2013,1,24,��,�k��B�s,4001,�@�@�����A��,38101,,,15,511,8.3,111.3
2013,1,24,��,�k��B�s,4001,�Ȃ߂�,38300,,,715,360,84.1,104.0
2013,1,24,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,453,357,,
2013,1,24,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,262,366,,
2013,1,24,��,�k��B�s,4001,���̂�����,38400,,,8433,338,94.3,107.3
2013,1,24,��,�k��B�s,4001,���̂�����,38400,���@��,040,3947,351,,
2013,1,24,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3088,343,,
2013,1,24,��,�k��B�s,4001,���߂�,38500,,,3236,513,50.6,98.8
2013,1,24,��,�k��B�s,4001,���߂�,38500,���@��,040,3076,514,,
2013,1,24,��,�k��B�s,4001,���̑��̖��,39000,,,11528,423,105.3,79.8
2013,1,24,��,�k��B�s,4001,�A����،v,39100,,,12091,156,94.6,92.9
2013,1,24,��,�k��B�s,4001,���̗A�����,39200,,,2690,265,92.1,91.4
