�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,11,�y,��ؑ���,30000,,,14892642,229,123.0,97.0
2014,1,11,�y,��ؑ���,30000,�k�C��,001,2111165,134,,
2014,1,11,�y,��ؑ���,30000,���@�m,023,1483210,229,,
2014,1,11,�y,��ؑ���,30000,��@��,008,1378097,148,,
2014,1,11,�y,��ؑ���,30000,��@�t,012,1274373,184,,
2014,1,11,�y,��ؑ���,30000,���@��,042,827286,139,,
2014,1,11,�y,��ؑ���,30000,�F�@�{,043,814144,255,,
2014,1,11,�y,��ؑ���,30000,������,046,767041,179,,
2014,1,11,�y,��������,30100,,,1289941,76,102.5,100.0
2014,1,11,�y,��������,30100,�_�ސ�,014,297576,79,,
2014,1,11,�y,��������,30100,��@�t,012,276986,75,,
2014,1,11,�y,��������,30100,���@��,036,173341,82,,
2014,1,11,�y,����,30200,,,174969,162,119.1,97.0
2014,1,11,�y,����,30200,��@�t,012,80071,174,,
2014,1,11,�y,����,30200,���@�s,026,23013,156,,
2014,1,11,�y,����,30200,��@��,011,16324,125,,
2014,1,11,�y,�ɂ񂶂�,30300,,,934431,144,118.7,99.3
2014,1,11,�y,�ɂ񂶂�,30300,��@�t,012,442240,153,,
2014,1,11,�y,�ɂ񂶂�,30300,���@�m,023,112119,144,,
2014,1,11,�y,�ɂ񂶂�,30300,���@��,042,112050,138,,
2014,1,11,�y,���ڂ�,30400,,,150803,295,124.9,100.7
2014,1,11,�y,���ڂ�,30400,�k�C��,001,38911,171,,
2014,1,11,�y,���ڂ�,30400,�@�X,002,38418,306,,
2014,1,11,�y,���ڂ�,30400,��@��,008,30995,191,,
2014,1,11,�y,�����̂�,30500,,,3959,946,90.7,94.1
2014,1,11,�y,�����̂�,30500,������,046,317,2217,,
2014,1,11,�y,�����̂�,30500,���@��,040,82,1462,,
2014,1,11,�y,�����̂�,30500,�Á@��,022,66,1529,,
2014,1,11,�y,��񂱂�,30600,,,88759,387,122.1,103.5
2014,1,11,�y,��񂱂�,30600,��@��,008,49798,345,,
2014,1,11,�y,��񂱂�,30600,���@��,041,17032,375,,
2014,1,11,�y,��񂱂�,30600,���@��,036,13781,524,,
2014,1,11,�y,�͂�����,31100,,,1804645,67,135.6,106.3
2014,1,11,�y,�͂�����,31100,��@��,008,826298,68,,
2014,1,11,�y,�͂�����,31100,������,046,145605,55,,
2014,1,11,�y,�͂�����,31100,�F�@�{,043,144325,52,,
2014,1,11,�y,���܂�,31500,,,93261,397,120.2,103.4
2014,1,11,�y,���܂�,31500,���@��,040,19828,421,,
2014,1,11,�y,���܂�,31500,��@��,011,18844,394,,
2014,1,11,�y,���܂�,31500,��@��,008,16903,357,,
2014,1,11,�y,���̑��̍ؗ�,31550,,,92814,399,119.9,100.0
2014,1,11,�y,���񂰂񂳂�,31560,,,46941,323,122.5,96.1
2014,1,11,�y,���񂰂񂳂�,31560,��@��,008,17582,346,,
2014,1,11,�y,���񂰂񂳂�,31560,�Á@��,022,11329,359,,
2014,1,11,�y,���񂰂񂳂�,31560,���@�m,023,5027,264,,
2014,1,11,�y,�L���x�c,31700,,,1785316,138,152.7,100.7
2014,1,11,�y,�L���x�c,31700,���@�m,023,863643,152,,
2014,1,11,�y,�L���x�c,31700,��@�t,012,124105,137,,
2014,1,11,�y,�L���x�c,31700,�_�ސ�,014,110178,140,,
2014,1,11,�y,�ق���񂻂�,31800,,,200050,543,122.5,102.1
2014,1,11,�y,�ق���񂻂�,31800,�Q�@�n,010,42119,588,,
2014,1,11,�y,�ق���񂻂�,31800,���@��,040,36578,454,,
2014,1,11,�y,�ق���񂻂�,31800,��@��,011,24423,545,,
2014,1,11,�y,�˂�,31900,,,665492,350,123.8,93.8
2014,1,11,�y,�˂�,31900,��@��,011,99238,308,,
2014,1,11,�y,�˂�,31900,��@�t,012,93131,317,,
2014,1,11,�y,�˂�,31900,�Q�@�n,010,91806,258,,
2014,1,11,�y,�ӂ�,32300,,,13524,276,101.9,100.7
2014,1,11,�y,�ӂ�,32300,���@�m,023,10360,268,,
2014,1,11,�y,�ӂ�,32300,���@��,040,1353,287,,
2014,1,11,�y,����,32400,,,4802,540,81.4,96.4
2014,1,11,�y,����,32400,�ȁ@��,009,3556,531,,
2014,1,11,�y,����,32400,�Q�@�n,010,494,629,,
2014,1,11,�y,�݂�,32500,,,19652,735,116.7,90.9
2014,1,11,�y,�݂�,32500,��@�t,012,4314,455,,
2014,1,11,�y,�݂�,32500,���@�m,023,3215,745,,
2014,1,11,�y,�݂�,32500,��@��,044,3050,666,,
2014,1,11,�y,����񂬂�,32600,,,45804,561,112.7,97.6
2014,1,11,�y,����񂬂�,32600,��@�t,012,9600,530,,
2014,1,11,�y,����񂬂�,32600,���@��,040,6899,581,,
2014,1,11,�y,����񂬂�,32600,��@��,027,3763,459,,
2014,1,11,�y,�ɂ�,32800,,,75043,842,116.1,102.9
2014,1,11,�y,�ɂ�,32800,���@�m,039,28029,906,,
2014,1,11,�y,�ɂ�,32800,�ȁ@��,009,14848,847,,
2014,1,11,�y,�ɂ�,32800,�{�@��,045,7255,746,,
2014,1,11,�y,�Z�����[,32900,,,87544,206,111.2,103.5
2014,1,11,�y,�Z�����[,32900,�Á@��,022,43060,215,,
2014,1,11,�y,�Z�����[,32900,���@��,040,19855,218,,
2014,1,11,�y,�Z�����[,32900,���@�m,023,8671,210,,
2014,1,11,�y,�A�X�p���K�X,33100,,,16323,1357,115.5,99.3
2014,1,11,�y,�A�X�p���K�X,33100,�H�@�c,005,1105,2301,,
2014,1,11,�y,�A�X�p���K�X,33100,�Q�@�n,010,479,2012,,
2014,1,11,�y,�A�X�p���K�X,33100,���@��,040,451,2306,,
2014,1,11,�y,�@�@�����A��,33101,,,13237,1164,109.2,94.6
2014,1,11,�y,�J���t�����[,33200,,,42109,185,124.8,101.6
2014,1,11,�y,�J���t�����[,33200,���@��,036,8216,210,,
2014,1,11,�y,�J���t�����[,33200,���@��,040,8147,189,,
2014,1,11,�y,�J���t�����[,33200,�F�@�{,043,7093,158,,
2014,1,11,�y,�u���b�R���[,33300,,,288780,331,149.8,93.2
2014,1,11,�y,�u���b�R���[,33300,���@�m,023,77558,319,,
2014,1,11,�y,�u���b�R���[,33300,���@��,042,38140,226,,
2014,1,11,�y,�u���b�R���[,33300,���@��,037,25902,473,,
2014,1,11,�y,�@�@�����A��,33301,,,24259,243,107.9,79.2
2014,1,11,�y,���^�X,33400,,,862667,268,131.9,100.0
2014,1,11,�y,���^�X,33400,�Á@��,022,147496,299,,
2014,1,11,�y,���^�X,33400,���@��,042,147365,140,,
2014,1,11,�y,���^�X,33400,���@��,028,143141,362,,
2014,1,11,�y,�p�Z��,33600,,,7520,947,117.4,95.6
2014,1,11,�y,�p�Z��,33600,��@�t,012,2265,811,,
2014,1,11,�y,�p�Z��,33600,�Á@��,022,1717,870,,
2014,1,11,�y,�p�Z��,33600,���@�m,023,873,1059,,
2014,1,11,�y,���イ��,34100,,,454483,324,112.6,100.3
2014,1,11,�y,���イ��,34100,�{�@��,045,177891,335,,
2014,1,11,�y,���イ��,34100,���@�m,039,100759,331,,
2014,1,11,�y,���イ��,34100,��@�t,012,38022,338,,
2014,1,11,�y,���ڂ���,34200,,,331633,157,95.0,103.3
2014,1,11,�y,���ڂ���,34200,������,046,9440,309,,
2014,1,11,�y,���ڂ���,34200,�{�@��,045,8682,507,,
2014,1,11,�y,���ڂ���,34200,���@��,047,2428,456,,
2014,1,11,�y,�@�@�����A��,34201,,,307015,136,100.2,98.6
2014,1,11,�y,�Ȃ�,34300,,,194113,365,95.3,100.6
2014,1,11,�y,�Ȃ�,34300,���@�m,039,94632,360,,
2014,1,11,�y,�Ȃ�,34300,���@��,040,36718,388,,
2014,1,11,�y,�Ȃ�,34300,�F�@�{,043,34278,330,,
2014,1,11,�y,�g�}�g,34400,,,539760,330,116.9,100.6
2014,1,11,�y,�g�}�g,34400,�F�@�{,043,290172,312,,
2014,1,11,�y,�g�}�g,34400,���@�m,023,82626,320,,
2014,1,11,�y,�g�}�g,34400,�ȁ@��,009,38314,333,,
2014,1,11,�y,�~�j�g�}�g,34450,,,194933,533,113.0,99.6
2014,1,11,�y,�~�j�g�}�g,34450,�F�@�{,043,101302,445,,
2014,1,11,�y,�~�j�g�}�g,34450,���@�m,023,29803,673,,
2014,1,11,�y,�~�j�g�}�g,34450,�{�@��,045,20141,521,,
2014,1,11,�y,�s�[�}��,34500,,,203291,552,109.1,62.0
2014,1,11,�y,�s�[�}��,34500,�{�@��,045,90152,558,,
2014,1,11,�y,�s�[�}��,34500,������,046,38965,545,,
2014,1,11,�y,�s�[�}��,34500,���@�m,039,30666,570,,
2014,1,11,�y,�����Ƃ�,34600,,,9418,1718,141.6,86.6
2014,1,11,�y,�����Ƃ�,34600,���@�m,039,7057,1959,,
2014,1,11,�y,�����Ƃ�,34600,�{�@��,045,1264,534,,
2014,1,11,�y,�X�C�g�R�[��,34700,,,85,84,22.0,18.8
2014,1,11,�y,�X�C�g�R�[��,34700,���@��,047,85,84,,
2014,1,11,�y,���₢�񂰂�,35100,,,28937,853,102.0,98.5
2014,1,11,�y,���₢�񂰂�,35100,���@��,047,16149,815,,
2014,1,11,�y,���₢�񂰂�,35100,������,046,2864,1097,,
2014,1,11,�y,���₢�񂰂�,35100,���@�m,039,2406,1339,,
2014,1,11,�y,���₦��ǂ�,35200,,,33637,871,112.6,101.4
2014,1,11,�y,���₦��ǂ�,35200,������,046,18369,866,,
2014,1,11,�y,���₦��ǂ�,35200,���@�m,023,3929,1052,,
2014,1,11,�y,���₦��ǂ�,35200,�a�̎R,030,3401,1089,,
2014,1,11,�y,�@�@�����A��,35201,,,4678,426,119.6,92.0
2014,1,11,�y,������ǂ�,35300,,,5050,784,121.3,97.8
2014,1,11,�y,������ǂ�,35300,������,046,2578,684,,
2014,1,11,�y,������ǂ�,35300,�a�̎R,030,2472,888,,
2014,1,11,�y,����܂�,35400,,,7710,862,158.7,96.2
2014,1,11,�y,����܂�,35400,������,046,7710,862,,
2014,1,11,�y,�����܂�,35500,,,646,1653,144.5,112.4
2014,1,11,�y,�����܂�,35500,�Á@��,022,381,2257,,
2014,1,11,�y,�����܂�,35500,�R�@�`,006,265,785,,
2014,1,11,�y,���񂵂�,36100,,,390898,197,105.0,106.5
2014,1,11,�y,���񂵂�,36100,��@��,008,111937,141,,
2014,1,11,�y,���񂵂�,36100,��@�t,012,107045,154,,
2014,1,11,�y,���񂵂�,36100,���@��,036,74575,305,,
2014,1,11,�y,�΂ꂢ����,36200,,,1180380,106,135.9,100.0
2014,1,11,�y,�΂ꂢ����,36200,�k�C��,001,793324,102,,
2014,1,11,�y,�΂ꂢ����,36200,���@��,042,309167,111,,
2014,1,11,�y,���Ƃ���,36300,,,95027,312,144.7,99.0
2014,1,11,�y,���Ƃ���,36300,��@��,011,19926,286,,
2014,1,11,�y,���Ƃ���,36300,���@�Q,038,14396,378,,
2014,1,11,�y,���Ƃ���,36300,��@�t,012,14323,291,,
2014,1,11,�y,��܂̂���,36500,,,108711,353,83.0,93.6
2014,1,11,�y,��܂̂���,36500,�k�C��,001,52430,341,,
2014,1,11,�y,��܂̂���,36500,�@�X,002,35967,347,,
2014,1,11,�y,���܂˂�,36610,,,1343565,140,109.2,102.9
2014,1,11,�y,���܂˂�,36610,�k�C��,001,1131654,134,,
2014,1,11,�y,�@�@�����A��,36620,,,92892,96,104.3,96.0
2014,1,11,�y,�ɂ�ɂ�,36700,,,30418,720,146.7,106.5
2014,1,11,�y,�ɂ�ɂ�,36700,�@�X,002,16539,1121,,
2014,1,11,�y,�ɂ�ɂ�,36700,�k�C��,001,20,273,,
2014,1,11,�y,�ɂ�ɂ�,36700,��@��,008,5,2835,,
2014,1,11,�y,�@�@�����A��,36701,,,13846,239,116.3,106.7
2014,1,11,�y,���傤��,37200,,,41756,499,146.8,99.8
2014,1,11,�y,���傤��,37200,���@�m,039,24500,533,,
2014,1,11,�y,���傤��,37200,�F�@�{,043,2287,564,,
2014,1,11,�y,���傤��,37200,���@��,042,2269,478,,
2014,1,11,�y,�@�@�����A��,37201,,,10770,373,147.2,103.6
2014,1,11,�y,����������,38100,,,102732,965,131.6,97.1
2014,1,11,�y,����������,38100,���@��,036,23606,1059,,
2014,1,11,�y,����������,38100,�H�@�c,005,8247,1241,,
2014,1,11,�y,����������,38100,��@��,003,7241,1018,,
2014,1,11,�y,�@�@�����A��,38101,,,8504,409,166.3,88.0
2014,1,11,�y,�Ȃ߂�,38300,,,32281,433,150.0,98.9
2014,1,11,�y,�Ȃ߂�,38300,���@��,020,10137,434,,
2014,1,11,�y,�Ȃ߂�,38300,�R�@�`,006,4963,468,,
2014,1,11,�y,�Ȃ߂�,38300,�O�@�d,024,3873,479,,
2014,1,11,�y,���̂�����,38400,,,258664,322,153.5,98.8
2014,1,11,�y,���̂�����,38400,���@��,020,174173,323,,
2014,1,11,�y,���̂�����,38400,�V�@��,015,26275,306,,
2014,1,11,�y,���̂�����,38400,���@��,040,16783,329,,
2014,1,11,�y,���߂�,38500,,,153545,531,158.4,100.8
2014,1,11,�y,���߂�,38500,���@��,020,99899,519,,
2014,1,11,�y,���߂�,38500,���@��,040,16451,530,,
2014,1,11,�y,���߂�,38500,�V�@��,015,11571,501,,
2014,1,11,�y,���̑��̖��,39000,,,355919,714,132.1,93.3
2014,1,11,�y,�A����،v,39100,,,663117,204,103.2,100.0
2014,1,11,�y,���̗A�����,39200,,,187921,267,102.2,101.1
