�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,��ؑ���,30000,,,11684974,259,113.3,104.4
2012,3,1,��,��ؑ���,30000,�k�C��,001,1994991,120,,
2012,3,1,��,��ؑ���,30000,���@�m,023,1305800,222,,
2012,3,1,��,��ؑ���,30000,������,046,864324,216,,
2012,3,1,��,��ؑ���,30000,��@�t,012,761117,253,,
2012,3,1,��,��ؑ���,30000,��@��,008,650960,265,,
2012,3,1,��,��ؑ���,30000,�{�@��,045,453554,339,,
2012,3,1,��,��ؑ���,30000,�_�ސ�,014,446363,147,,
2012,3,1,��,��������,30100,,,1036642,126,132.4,105.0
2012,3,1,��,��������,30100,�_�ސ�,014,346849,143,,
2012,3,1,��,��������,30100,���@��,036,128225,136,,
2012,3,1,��,��������,30100,������,046,126461,90,,
2012,3,1,��,����,30200,,,83057,159,89.3,107.4
2012,3,1,��,����,30200,��@�t,012,47245,166,,
2012,3,1,��,����,30200,��@��,011,7900,125,,
2012,3,1,��,����,30200,���@��,040,6354,115,,
2012,3,1,��,�ɂ񂶂�,30300,,,699716,134,109.6,97.8
2012,3,1,��,�ɂ񂶂�,30300,������,046,230475,141,,
2012,3,1,��,�ɂ񂶂�,30300,��@�t,012,201291,149,,
2012,3,1,��,�ɂ񂶂�,30300,���@�m,023,71493,150,,
2012,3,1,��,���ڂ�,30400,,,113221,351,188.9,87.3
2012,3,1,��,���ڂ�,30400,�@�X,002,53382,347,,
2012,3,1,��,���ڂ�,30400,��@��,008,19950,244,,
2012,3,1,��,���ڂ�,30400,������,046,8436,725,,
2012,3,1,��,�����̂�,30500,,,15196,920,154.5,110.6
2012,3,1,��,�����̂�,30500,������,046,4525,1201,,
2012,3,1,��,�����̂�,30500,�F�@�{,043,1263,1192,,
2012,3,1,��,�����̂�,30500,���@��,040,972,1329,,
2012,3,1,��,��񂱂�,30600,,,72901,614,107.0,107.7
2012,3,1,��,��񂱂�,30600,��@��,008,39979,619,,
2012,3,1,��,��񂱂�,30600,���@��,041,13009,439,,
2012,3,1,��,��񂱂�,30600,���@��,036,12325,822,,
2012,3,1,��,�͂�����,31100,,,1008743,98,86.4,100.0
2012,3,1,��,�͂�����,31100,��@��,008,229723,91,,
2012,3,1,��,�͂�����,31100,���@��,028,219693,114,,
2012,3,1,��,�͂�����,31100,���@�m,023,138764,105,,
2012,3,1,��,���܂�,31500,,,60565,379,109.1,101.9
2012,3,1,��,���܂�,31500,���@��,040,14263,434,,
2012,3,1,��,���܂�,31500,��@��,011,10404,385,,
2012,3,1,��,���܂�,31500,��@��,008,7856,365,,
2012,3,1,��,���̑��̍ؗ�,31550,,,62220,427,118.0,100.9
2012,3,1,��,���񂰂񂳂�,31560,,,34764,386,103.6,96.3
2012,3,1,��,���񂰂񂳂�,31560,��@��,008,13196,357,,
2012,3,1,��,���񂰂񂳂�,31560,�Á@��,022,8790,443,,
2012,3,1,��,���񂰂񂳂�,31560,���@�m,023,2948,457,,
2012,3,1,��,�L���x�c,31700,,,1460423,132,90.7,97.8
2012,3,1,��,�L���x�c,31700,���@�m,023,809776,133,,
2012,3,1,��,�L���x�c,31700,��@�t,012,116581,143,,
2012,3,1,��,�L���x�c,31700,�_�ސ�,014,85850,146,,
2012,3,1,��,�ق���񂻂�,31800,,,169529,426,106.1,97.7
2012,3,1,��,�ق���񂻂�,31800,�Q�@�n,010,33373,440,,
2012,3,1,��,�ق���񂻂�,31800,��@��,011,21109,446,,
2012,3,1,��,�ق���񂻂�,31800,���@��,040,19043,411,,
2012,3,1,��,�˂�,31900,,,330614,429,104.5,100.7
2012,3,1,��,�˂�,31900,��@�t,012,66238,383,,
2012,3,1,��,�˂�,31900,��@��,011,58071,430,,
2012,3,1,��,�˂�,31900,��@��,044,39684,431,,
2012,3,1,��,�ӂ�,32300,,,15514,368,123.9,100.0
2012,3,1,��,�ӂ�,32300,���@�m,023,12476,358,,
2012,3,1,��,����,32400,,,11779,489,117.6,102.7
2012,3,1,��,����,32400,�ȁ@��,009,6428,475,,
2012,3,1,��,����,32400,�H�@�c,005,1994,538,,
2012,3,1,��,����,32400,�Q�@�n,010,1549,549,,
2012,3,1,��,�݂�,32500,,,26054,650,132.8,109.4
2012,3,1,��,�݂�,32500,��@�t,012,6512,560,,
2012,3,1,��,�݂�,32500,��@��,044,4549,597,,
2012,3,1,��,�݂�,32500,���@�m,023,4025,616,,
2012,3,1,��,����񂬂�,32600,,,25056,501,107.4,98.4
2012,3,1,��,����񂬂�,32600,���@��,040,5336,469,,
2012,3,1,��,����񂬂�,32600,��@�t,012,5262,513,,
2012,3,1,��,����񂬂�,32600,�ȁ@��,009,2548,566,,
2012,3,1,��,�ɂ�,32800,,,69027,693,110.7,100.6
2012,3,1,��,�ɂ�,32800,���@�m,039,21271,847,,
2012,3,1,��,�ɂ�,32800,�ȁ@��,009,14842,603,,
2012,3,1,��,�ɂ�,32800,�k�C��,001,5866,730,,
2012,3,1,��,�Z�����[,32900,,,62528,306,100.2,104.4
2012,3,1,��,�Z�����[,32900,�Á@��,022,20480,323,,
2012,3,1,��,�Z�����[,32900,���@�m,023,13812,334,,
2012,3,1,��,�Z�����[,32900,���@��,040,6523,341,,
2012,3,1,��,�A�X�p���K�X,33100,,,42589,835,118.9,106.4
2012,3,1,��,�A�X�p���K�X,33100,���@��,041,5382,1496,,
2012,3,1,��,�A�X�p���K�X,33100,���@��,040,2348,1430,,
2012,3,1,��,�A�X�p���K�X,33100,�ȁ@��,009,1433,1441,,
2012,3,1,��,�@�@�����A��,33101,,,28763,520,107.1,95.9
2012,3,1,��,�J���t�����[,33200,,,32515,173,148.5,94.0
2012,3,1,��,�J���t�����[,33200,���@��,040,12099,158,,
2012,3,1,��,�J���t�����[,33200,���@��,036,5226,205,,
2012,3,1,��,�J���t�����[,33200,�F�@�{,043,5001,153,,
2012,3,1,��,�u���b�R���[,33300,,,184250,311,92.4,99.7
2012,3,1,��,�u���b�R���[,33300,���@�m,023,66297,263,,
2012,3,1,��,�u���b�R���[,33300,���@��,037,25898,424,,
2012,3,1,��,�u���b�R���[,33300,���@��,040,12319,342,,
2012,3,1,��,�@�@�����A��,33301,,,20588,267,58.8,79.2
2012,3,1,��,���^�X,33400,,,556365,372,106.4,93.2
2012,3,1,��,���^�X,33400,�Á@��,022,108449,438,,
2012,3,1,��,���^�X,33400,��@��,008,69864,440,,
2012,3,1,��,���^�X,33400,���@��,028,65612,433,,
2012,3,1,��,�p�Z��,33600,,,5722,1085,106.5,98.2
2012,3,1,��,�p�Z��,33600,�Á@��,022,1287,1068,,
2012,3,1,��,�p�Z��,33600,��@�t,012,1145,1086,,
2012,3,1,��,�p�Z��,33600,��@��,008,899,1012,,
2012,3,1,��,���イ��,34100,,,390965,463,115.8,103.8
2012,3,1,��,���イ��,34100,�{�@��,045,129227,488,,
2012,3,1,��,���イ��,34100,���@�m,039,66283,439,,
2012,3,1,��,���イ��,34100,��@�t,012,40798,431,,
2012,3,1,��,���ڂ���,34200,,,398256,125,135.8,122.5
2012,3,1,��,���ڂ���,34200,���@��,047,33001,463,,
2012,3,1,��,���ڂ���,34200,�{�@��,045,5136,629,,
2012,3,1,��,���ڂ���,34200,���@��,007,800,105,,
2012,3,1,��,�@�@�����A��,34201,,,358608,86,129.5,111.7
2012,3,1,��,�Ȃ�,34300,,,210011,411,115.3,101.5
2012,3,1,��,�Ȃ�,34300,���@�m,039,97422,423,,
2012,3,1,��,�Ȃ�,34300,�F�@�{,043,44356,385,,
2012,3,1,��,�Ȃ�,34300,���@��,040,35161,398,,
2012,3,1,��,�g�}�g,34400,,,393855,542,136.7,102.1
2012,3,1,��,�g�}�g,34400,�F�@�{,043,148198,514,,
2012,3,1,��,�g�}�g,34400,�ȁ@��,009,50246,549,,
2012,3,1,��,�g�}�g,34400,���@�m,023,45040,569,,
2012,3,1,��,�~�j�g�}�g,34450,,,92715,1074,131.3,102.1
2012,3,1,��,�~�j�g�}�g,34450,�F�@�{,043,44542,1047,,
2012,3,1,��,�~�j�g�}�g,34450,���@�m,023,14866,1183,,
2012,3,1,��,�~�j�g�}�g,34450,�{�@��,045,8626,1013,,
2012,3,1,��,�s�[�}��,34500,,,146976,774,146.8,93.6
2012,3,1,��,�s�[�}��,34500,�{�@��,045,40262,919,,
2012,3,1,��,�s�[�}��,34500,������,046,24375,850,,
2012,3,1,��,�s�[�}��,34500,���@�m,039,22607,839,,
2012,3,1,��,�����Ƃ�,34600,,,6468,1628,137.4,96.2
2012,3,1,��,�����Ƃ�,34600,���@�m,039,4685,1795,,
2012,3,1,��,�����Ƃ�,34600,�{�@��,045,782,664,,
2012,3,1,��,�X�C�g�R�[��,34700,,,778,287,62.5,142.1
2012,3,1,��,�X�C�g�R�[��,34700,���@��,047,710,252,,
2012,3,1,��,���₢�񂰂�,35100,,,26446,868,110.4,104.2
2012,3,1,��,���₢�񂰂�,35100,���@��,047,10897,992,,
2012,3,1,��,���₢�񂰂�,35100,���@�m,039,2190,1605,,
2012,3,1,��,���₢�񂰂�,35100,������,046,1167,1605,,
2012,3,1,��,���₦��ǂ�,35200,,,24858,1415,123.5,95.7
2012,3,1,��,���₦��ǂ�,35200,������,046,6198,1540,,
2012,3,1,��,���₦��ǂ�,35200,���@�m,023,5198,1918,,
2012,3,1,��,���₦��ǂ�,35200,�a�̎R,030,2442,1819,,
2012,3,1,��,�@�@�����A��,35201,,,6716,816,165.5,103.6
2012,3,1,��,������ǂ�,35300,,,9587,1203,129.5,104.8
2012,3,1,��,������ǂ�,35300,�a�̎R,030,6516,1240,,
2012,3,1,��,������ǂ�,35300,������,046,2981,1145,,
2012,3,1,��,����܂�,35400,,,16608,836,168.0,103.1
2012,3,1,��,����܂�,35400,������,046,16580,836,,
2012,3,1,��,�����܂�,35500,,,391,1806,101.0,108.1
2012,3,1,��,�����܂�,35500,�Á@��,022,306,2174,,
2012,3,1,��,�����܂�,35500,�R�@�`,006,85,482,,
2012,3,1,��,���񂵂�,36100,,,281686,203,135.9,95.3
2012,3,1,��,���񂵂�,36100,��@��,008,118273,146,,
2012,3,1,��,���񂵂�,36100,��@�t,012,53880,185,,
2012,3,1,��,���񂵂�,36100,���@��,036,40452,315,,
2012,3,1,��,�΂ꂢ����,36200,,,1045172,127,134.8,107.6
2012,3,1,��,�΂ꂢ����,36200,�k�C��,001,739419,102,,
2012,3,1,��,�΂ꂢ����,36200,������,046,288041,189,,
2012,3,1,��,���Ƃ���,36300,,,81658,259,160.1,110.2
2012,3,1,��,���Ƃ���,36300,�{�@��,045,21919,249,,
2012,3,1,��,���Ƃ���,36300,��@�t,012,14020,229,,
2012,3,1,��,���Ƃ���,36300,���@�Q,038,13447,244,,
2012,3,1,��,��܂̂���,36500,,,219002,363,291.9,111.3
2012,3,1,��,��܂̂���,36500,�k�C��,001,116840,368,,
2012,3,1,��,��܂̂���,36500,�@�X,002,78457,340,,
2012,3,1,��,���܂˂�,36610,,,1473295,102,120.4,103.0
2012,3,1,��,���܂˂�,36610,�k�C��,001,1088016,91,,
2012,3,1,��,���܂˂�,36610,�Á@��,022,85960,228,,
2012,3,1,��,���܂˂�,36610,���@��,028,64394,130,,
2012,3,1,��,�@�@�����A��,36620,,,180880,70,142.3,94.6
2012,3,1,��,�ɂ�ɂ�,36700,,,48440,533,173.3,108.8
2012,3,1,��,�ɂ�ɂ�,36700,�@�X,002,30601,757,,
2012,3,1,��,�ɂ�ɂ�,36700,�k�C��,001,50,1040,,
2012,3,1,��,�ɂ�ɂ�,36700,���@�m,023,9,476,,
2012,3,1,��,�@�@�����A��,36701,,,17770,145,159.5,97.3
2012,3,1,��,���傤��,37200,,,40904,507,90.7,110.7
2012,3,1,��,���傤��,37200,���@�m,039,24222,607,,
2012,3,1,��,���傤��,37200,�F�@�{,043,3108,585,,
2012,3,1,��,���傤��,37200,���@��,042,733,494,,
2012,3,1,��,�@�@�����A��,37201,,,11329,228,149.1,105.1
2012,3,1,��,����������,38100,,,68696,893,119.1,100.0
2012,3,1,��,����������,38100,���@��,036,14533,998,,
2012,3,1,��,����������,38100,��@��,003,7913,869,,
2012,3,1,��,����������,38100,�H�@�c,005,6550,1040,,
2012,3,1,��,�@�@�����A��,38101,,,7254,377,127.8,108.3
2012,3,1,��,�Ȃ߂�,38300,,,25968,366,112.6,100.5
2012,3,1,��,�Ȃ߂�,38300,���@��,020,5695,376,,
2012,3,1,��,�Ȃ߂�,38300,��@��,021,4219,305,,
2012,3,1,��,�Ȃ߂�,38300,�R�@�`,006,3762,429,,
2012,3,1,��,���̂�����,38400,,,137961,261,93.8,127.3
2012,3,1,��,���̂�����,38400,���@��,020,91213,260,,
2012,3,1,��,���̂�����,38400,�V�@��,015,13623,234,,
2012,3,1,��,���̂�����,38400,�{�@��,004,7440,285,,
2012,3,1,��,���߂�,38500,,,88466,473,118.0,98.7
2012,3,1,��,���߂�,38500,���@��,020,57081,461,,
2012,3,1,��,���߂�,38500,���@��,040,8429,455,,
2012,3,1,��,���߂�,38500,�V�@��,015,7283,492,,
2012,3,1,��,���̑��̖��,39000,,,276918,842,113.3,103.7
2012,3,1,��,�A����،v,39100,,,862678,164,132.1,100.0
2012,3,1,��,���̗A�����,39200,,,230775,277,145.5,106.1
