�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,�D�y�s,5101,��ؑ���,30000,,,813943,203,75.1,116.7
2016,4,12,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,438807,182,,
2016,4,12,��,�D�y�s,5101,��ؑ���,30000,��@��,008,142859,131,,
2016,4,12,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,40558,396,,
2016,4,12,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,37760,169,,
2016,4,12,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,28276,431,,
2016,4,12,��,�D�y�s,5101,��ؑ���,30000,���@��,041,22574,117,,
2016,4,12,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,19310,132,,
2016,4,12,��,�D�y�s,5101,��������,30100,,,29316,140,74.1,102.9
2016,4,12,��,�D�y�s,5101,��������,30100,��@��,008,17360,143,,
2016,4,12,��,�D�y�s,5101,��������,30100,��@�t,012,4440,143,,
2016,4,12,��,�D�y�s,5101,��������,30100,�_�ސ�,014,2240,130,,
2016,4,12,��,�D�y�s,5101,����,30200,,,9542,202,84.4,104.7
2016,4,12,��,�D�y�s,5101,����,30200,�k�C��,001,6384,229,,
2016,4,12,��,�D�y�s,5101,����,30200,��@��,011,1922,152,,
2016,4,12,��,�D�y�s,5101,�ɂ񂶂�,30300,,,53069,103,56.3,112.0
2016,4,12,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,51349,103,,
2016,4,12,��,�D�y�s,5101,���ڂ�,30400,,,6584,171,54.9,122.1
2016,4,12,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6549,169,,
2016,4,12,��,�D�y�s,5101,�����̂�,30500,,,3448,323,122.1,79.8
2016,4,12,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,2287,284,,
2016,4,12,��,�D�y�s,5101,�����̂�,30500,���@��,040,650,403,,
2016,4,12,��,�D�y�s,5101,��񂱂�,30600,,,132,989,47.8,114.5
2016,4,12,��,�D�y�s,5101,��񂱂�,30600,��@��,008,132,989,,
2016,4,12,��,�D�y�s,5101,�͂�����,31100,,,63635,104,134.0,90.4
2016,4,12,��,�D�y�s,5101,�͂�����,31100,��@��,008,63445,104,,
2016,4,12,��,�D�y�s,5101,�݂���,31300,,,4622,346,162.8,83.0
2016,4,12,��,�D�y�s,5101,�݂���,31300,��@��,008,2495,290,,
2016,4,12,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1887,457,,
2016,4,12,��,�D�y�s,5101,���܂�,31500,,,5482,432,105.0,109.4
2016,4,12,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4122,442,,
2016,4,12,��,�D�y�s,5101,���܂�,31500,��@��,011,980,403,,
2016,4,12,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,24,617,70.6,104.9
2016,4,12,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1932,409,59.9,106.0
2016,4,12,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1415,437,,
2016,4,12,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,516,330,,
2016,4,12,��,�D�y�s,5101,�L���x�c,31700,,,104427,99,108.0,104.2
2016,4,12,��,�D�y�s,5101,�L���x�c,31700,��@��,008,41030,99,,
2016,4,12,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,35272,94,,
2016,4,12,��,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,17070,132,,
2016,4,12,��,�D�y�s,5101,�ق���񂻂�,31800,,,8234,538,60.2,101.9
2016,4,12,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8105,539,,
2016,4,12,��,�D�y�s,5101,�˂�,31900,,,19951,477,87.6,97.3
2016,4,12,��,�D�y�s,5101,�˂�,31900,��@��,011,11360,432,,
2016,4,12,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5352,574,,
2016,4,12,��,�D�y�s,5101,�ӂ�,32300,,,37,713,176.2,113.9
2016,4,12,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,29,761,,
2016,4,12,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,540,,
2016,4,12,��,�D�y�s,5101,����,32400,,,636,652,71.5,97.3
2016,4,12,��,�D�y�s,5101,����,32400,�k�C��,001,386,678,,
2016,4,12,��,�D�y�s,5101,����,32400,�H�@�c,005,242,605,,
2016,4,12,��,�D�y�s,5101,�݂�,32500,,,863,539,109.9,85.4
2016,4,12,��,�D�y�s,5101,�݂�,32500,�k�C��,001,751,555,,
2016,4,12,��,�D�y�s,5101,����񂬂�,32600,,,507,641,86.4,99.2
2016,4,12,��,�D�y�s,5101,����񂬂�,32600,���@��,007,252,549,,
2016,4,12,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,120,526,,
2016,4,12,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,93,982,,
2016,4,12,��,�D�y�s,5101,�ɂ�,32800,,,4923,663,89.9,104.9
2016,4,12,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4923,663,,
2016,4,12,��,�D�y�s,5101,�Z�����[,32900,,,1710,379,106.8,95.2
2016,4,12,��,�D�y�s,5101,�Z�����[,32900,���@��,040,900,378,,
2016,4,12,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,650,377,,
2016,4,12,��,�D�y�s,5101,�A�X�p���K�X,33100,,,7807,1498,98.6,105.6
2016,4,12,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,7736,1503,,
2016,4,12,��,�D�y�s,5101,�@�@�����A��,33101,,,65,972,10.4,102.5
2016,4,12,��,�D�y�s,5101,�J���t�����[,33200,,,855,253,322.6,61.1
2016,4,12,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,300,193,,
2016,4,12,��,�D�y�s,5101,�J���t�����[,33200,�R�@��,019,240,234,,
2016,4,12,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,195,353,,
2016,4,12,��,�D�y�s,5101,�u���b�R���[,33300,,,1285,666,24.3,180.0
2016,4,12,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,487,777,,
2016,4,12,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,288,540,,
2016,4,12,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,260,552,,
2016,4,12,��,�D�y�s,5101,���^�X,33400,,,24794,225,56.8,104.2
2016,4,12,��,�D�y�s,5101,���^�X,33400,�k�C��,001,18304,205,,
2016,4,12,��,�D�y�s,5101,���^�X,33400,��@��,008,6214,264,,
2016,4,12,��,�D�y�s,5101,�p�Z��,33600,,,138,1114,88.5,118.5
2016,4,12,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,91,1016,,
2016,4,12,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,20,689,,
2016,4,12,��,�D�y�s,5101,���イ��,34100,,,30188,309,74.4,112.8
2016,4,12,��,�D�y�s,5101,���イ��,34100,�{�@��,045,24545,302,,
2016,4,12,��,�D�y�s,5101,���ڂ���,34200,,,9400,111,51.7,77.1
2016,4,12,��,�D�y�s,5101,���ڂ���,34200,���@��,047,170,712,,
2016,4,12,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,126,686,,
2016,4,12,��,�D�y�s,5101,���ڂ���,34200,���@�m,023,4,1026,,
2016,4,12,��,�D�y�s,5101,�@�@�����A��,34201,,,9100,92,50.9,68.1
2016,4,12,��,�D�y�s,5101,�Ȃ�,34300,,,10161,442,65.1,102.8
2016,4,12,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9227,446,,
2016,4,12,��,�D�y�s,5101,�g�}�g,34400,,,25589,452,221.8,93.0
2016,4,12,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,18703,400,,
2016,4,12,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3330,529,,
2016,4,12,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10272,759,96.6,105.0
2016,4,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4793,713,,
2016,4,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3314,761,,
2016,4,12,��,�D�y�s,5101,�~�j�g�}�g,34450,���@�m,023,1298,908,,
2016,4,12,��,�D�y�s,5101,�s�[�}��,34500,,,15360,483,106.4,95.3
2016,4,12,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10832,489,,
2016,4,12,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,3195,465,,
2016,4,12,��,�D�y�s,5101,�����Ƃ�,34600,,,138,1655,78.0,113.7
2016,4,12,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,138,1655,,
2016,4,12,��,�D�y�s,5101,���₢�񂰂�,35100,,,218,1497,143.4,105.2
2016,4,12,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,138,1613,,
2016,4,12,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,80,1296,,
2016,4,12,��,�D�y�s,5101,���₦��ǂ�,35200,,,297,1629,97.4,122.0
2016,4,12,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,188,1540,,
2016,4,12,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,77,1821,,
2016,4,12,��,�D�y�s,5101,������ǂ�,35300,,,10,1728,�|,�|
2016,4,12,��,�D�y�s,5101,������ǂ�,35300,������,046,10,1728,,
2016,4,12,��,�D�y�s,5101,����܂�,35400,,,40,864,100.0,71.9
2016,4,12,��,�D�y�s,5101,����܂�,35400,������,046,40,864,,
2016,4,12,��,�D�y�s,5101,���񂵂�,36100,,,8690,213,44.8,93.8
2016,4,12,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7325,198,,
2016,4,12,��,�D�y�s,5101,�΂ꂢ����,36200,,,135745,163,126.5,97.0
2016,4,12,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,130305,158,,
2016,4,12,��,�D�y�s,5101,��܂̂���,36500,,,8500,325,100.2,128.0
2016,4,12,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8500,325,,
2016,4,12,��,�D�y�s,5101,���܂˂�,36610,,,191888,69,47.7,107.8
2016,4,12,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,162429,61,,
2016,4,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,604,824,48.8,179.9
2016,4,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,170,1894,,
2016,4,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,13,2825,,
2016,4,12,��,�D�y�s,5101,�@�@�����A��,36701,,,421,330,36.6,108.9
2016,4,12,��,�D�y�s,5101,���傤��,37200,,,651,826,28.0,153.5
2016,4,12,��,�D�y�s,5101,���傤��,37200,���@�m,039,504,963,,
2016,4,12,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,9,1026,,
2016,4,12,��,�D�y�s,5101,�@�@�����A��,37201,,,138,313,10.7,97.5
2016,4,12,��,�D�y�s,5101,����������,38100,,,1997,719,67.7,108.6
2016,4,12,��,�D�y�s,5101,����������,38100,�k�C��,001,1997,719,,
2016,4,12,��,�D�y�s,5101,�Ȃ߂�,38300,,,1173,378,108.8,99.7
2016,4,12,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1146,370,,
2016,4,12,��,�D�y�s,5101,���̂�����,38400,,,2428,312,145.0,99.4
2016,4,12,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2156,326,,
2016,4,12,��,�D�y�s,5101,���߂�,38500,,,1362,434,118.1,103.3
2016,4,12,��,�D�y�s,5101,���߂�,38500,���@��,020,720,330,,
2016,4,12,��,�D�y�s,5101,���߂�,38500,�k�C��,001,423,553,,
2016,4,12,��,�D�y�s,5101,���̑��̖��,39000,,,5282,1043,97.9,98.1
2016,4,12,��,�D�y�s,5101,�A����،v,39100,,,10091,130,38.3,63.1
2016,4,12,��,�D�y�s,5101,���̗A�����,39200,,,367,628,23.7,115.4
