�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���s�s,2601,�ʎ�����,40000,,,171562,295,58.5,101.7
2012,1,31,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,64741,210,,
2012,1,31,��,���s�s,2601,���Y�ʎ�����,40001,,,110528,360,74.9,80.9
2012,1,31,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,64741,210,,
2012,1,31,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21029,354,,
2012,1,31,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,7518,260,,
2012,1,31,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5164,858,,
2012,1,31,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,2687,1470,,
2012,1,31,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1820,1197,,
2012,1,31,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,1716,1219,,
2012,1,31,��,���s�s,2601,�݂���,40100,,,63385,207,94.0,91.2
2012,1,31,��,���s�s,2601,�݂���,40100,�a�̎R,030,63160,207,,
2012,1,31,��,���s�s,2601,���悩��,41301,,,5681,212,48.7,93.8
2012,1,31,��,���s�s,2601,���悩��,41301,���@�Q,038,5681,212,,
2012,1,31,��,���s�s,2601,�͂�����,41321,,,640,166,17.9,81.4
2012,1,31,��,���s�s,2601,�͂�����,41321,�F�@�{,043,640,166,,
2012,1,31,��,���s�s,2601,���̑��G����,41999,,,8501,368,73.2,70.4
2012,1,31,��,���s�s,2601,��񂲌v,42000,,,21029,354,70.1,100.0
2012,1,31,��,���s�s,2601,��񂲌v,42000,�@�X,002,21029,354,,
2012,1,31,��,���s�s,2601,�W���i�S���h,42505,,,2760,354,93.6,95.9
2012,1,31,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2760,354,,
2012,1,31,��,���s�s,2601,����,42515,,,1808,326,105.7,102.2
2012,1,31,��,���s�s,2601,����,42515,�@�X,002,1808,326,,
2012,1,31,��,���s�s,2601,�ӂ�,42804,,,15906,358,69.2,100.6
2012,1,31,��,���s�s,2601,�ӂ�,42804,�@�X,002,15906,358,,
2012,1,31,��,���s�s,2601,���̑����,42999,,,555,352,23.5,102.3
2012,1,31,��,���s�s,2601,���{�Ȃ��v,43000,,,1020,240,�|,�|
2012,1,31,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,800,261,,
2012,1,31,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,220,162,,
2012,1,31,��,���s�s,2601,���̑��Ȃ�,43401,,,1020,240,�|,�|
2012,1,31,��,���s�s,2601,�����v,43500,,,290,634,�|,�|
2012,1,31,��,���s�s,2601,�����v,43500,���@��,040,290,634,,
2012,1,31,��,���s�s,2601,�Â���,43700,,,290,634,�|,�|
2012,1,31,��,���s�s,2601,�Â���,43700,���@��,040,290,634,,
2012,1,31,��,���s�s,2601,������,46100,,,9469,1455,51.7,95.8
2012,1,31,��,���s�s,2601,������,46100,�F�@�{,043,2889,1403,,
2012,1,31,��,���s�s,2601,������,46100,���@��,040,2222,1657,,
2012,1,31,��,���s�s,2601,������,46100,��@��,044,1491,1362,,
2012,1,31,��,���s�s,2601,�������v,47000,,,381,1222,43.1,140.6
2012,1,31,��,���s�s,2601,�������v,47000,�Á@��,022,341,1214,,
2012,1,31,��,���s�s,2601,����������,47200,,,381,1222,78.9,100.4
2012,1,31,��,���s�s,2601,����������,47200,�Á@��,022,341,1214,,
2012,1,31,��,���s�s,2601,������,48100,,,50,630,166.7,94.7
2012,1,31,��,���s�s,2601,������,48100,���@�m,039,50,630,,
2012,1,31,��,���s�s,2601,�L�E�C�t���c,49300,,,60,420,1.6,106.6
2012,1,31,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,60,420,,
2012,1,31,��,���s�s,2601,���̍��Y�ʎ�,49500,,,21,718,9.7,164.7
2012,1,31,��,���s�s,2601,�A���ʎ��v,50000,,,61034,179,41.9,134.6
2012,1,31,��,���s�s,2601,�o�i�i,50100,,,7683,84,8.0,73.0
2012,1,31,��,���s�s,2601,�p�C�i�b�v��,50300,,,8344,133,69.5,134.3
2012,1,31,��,���s�s,2601,������,50400,,,2166,164,38.3,110.1
2012,1,31,��,���s�s,2601,�O���v�t���c,50500,,,7965,157,31.7,103.3
2012,1,31,��,���s�s,2601,�I�����W,50600,,,4624,181,344.3,95.3
2012,1,31,��,���s�s,2601,�A���L�E�C,50800,,,28214,213,764.0,70.1
2012,1,31,��,���s�s,2601,�A��������,50850,,,900,126,�|,�|
2012,1,31,��,���s�s,2601,���̗A���ʎ�,50900,,,1138,530,60.3,98.7
