�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���É��s,2301,��ؑ���,30000,,,1532288,192,86.6,97.5
2013,4,23,��,���É��s,2301,��ؑ���,30000,���@�m,023,581840,136,,
2013,4,23,��,���É��s,2301,��ؑ���,30000,�k�C��,001,157351,104,,
2013,4,23,��,���É��s,2301,��ؑ���,30000,������,046,109947,184,,
2013,4,23,��,���É��s,2301,��ؑ���,30000,��@��,008,93998,152,,
2013,4,23,��,���É��s,2301,��ؑ���,30000,���@��,036,75314,186,,
2013,4,23,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,70262,377,,
2013,4,23,��,���É��s,2301,��ؑ���,30000,���@��,028,57519,271,,
2013,4,23,��,���É��s,2301,��������,30100,,,104473,78,91.1,108.3
2013,4,23,��,���É��s,2301,��������,30100,���@�m,023,73054,80,,
2013,4,23,��,���É��s,2301,��������,30100,������,046,17550,61,,
2013,4,23,��,���É��s,2301,����,30200,,,4992,125,65.2,109.6
2013,4,23,��,���É��s,2301,����,30200,��@��,021,3670,106,,
2013,4,23,��,���É��s,2301,����,30200,��@�t,012,1222,185,,
2013,4,23,��,���É��s,2301,�ɂ񂶂�,30300,,,72562,139,53.5,100.0
2013,4,23,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,62800,142,,
2013,4,23,��,���É��s,2301,���ڂ�,30400,,,26068,148,117.9,92.5
2013,4,23,��,���É��s,2301,���ڂ�,30400,�@�X,002,21839,77,,
2013,4,23,��,���É��s,2301,�����̂�,30500,,,4745,296,78.0,100.0
2013,4,23,��,���É��s,2301,�����̂�,30500,�O�@�d,024,3725,295,,
2013,4,23,��,���É��s,2301,�����̂�,30500,������,046,600,343,,
2013,4,23,��,���É��s,2301,��񂱂�,30600,,,6607,274,67.6,101.9
2013,4,23,��,���É��s,2301,��񂱂�,30600,���@�m,023,4905,278,,
2013,4,23,��,���É��s,2301,��񂱂�,30600,��@��,008,1702,264,,
2013,4,23,��,���É��s,2301,�͂�����,31100,,,100041,61,120.9,110.9
2013,4,23,��,���É��s,2301,�͂�����,31100,��@��,008,43995,60,,
2013,4,23,��,���É��s,2301,�͂�����,31100,���@�m,023,37320,58,,
2013,4,23,��,���É��s,2301,���܂�,31500,,,4988,451,91.5,103.0
2013,4,23,��,���É��s,2301,���܂�,31500,���@�m,023,1599,359,,
2013,4,23,��,���É��s,2301,���܂�,31500,��@��,021,1424,463,,
2013,4,23,��,���É��s,2301,���܂�,31500,���@��,040,1170,554,,
2013,4,23,��,���É��s,2301,���̑��̍ؗ�,31550,,,4787,313,92.5,94.3
2013,4,23,��,���É��s,2301,���񂰂񂳂�,31560,,,4691,281,115.8,100.4
2013,4,23,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2162,278,,
2013,4,23,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2150,275,,
2013,4,23,��,���É��s,2301,�L���x�c,31700,,,250304,92,182.2,92.0
2013,4,23,��,���É��s,2301,�L���x�c,31700,���@�m,023,222779,87,,
2013,4,23,��,���É��s,2301,�ق���񂻂�,31800,,,9701,624,93.7,106.1
2013,4,23,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,4973,507,,
2013,4,23,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3373,761,,
2013,4,23,��,���É��s,2301,�˂�,31900,,,36615,328,108.2,104.1
2013,4,23,��,���É��s,2301,�˂�,31900,���@�m,023,8246,310,,
2013,4,23,��,���É��s,2301,�˂�,31900,��@��,044,7840,277,,
2013,4,23,��,���É��s,2301,�˂�,31900,���@��,031,5190,331,,
2013,4,23,��,���É��s,2301,�ӂ�,32300,,,7011,250,80.8,94.7
2013,4,23,��,���É��s,2301,�ӂ�,32300,���@�m,023,6129,242,,
2013,4,23,��,���É��s,2301,����,32400,,,124,454,953.8,118.2
2013,4,23,��,���É��s,2301,����,32400,��@��,011,124,454,,
2013,4,23,��,���É��s,2301,�݂�,32500,,,2191,305,117.9,96.5
2013,4,23,��,���É��s,2301,�݂�,32500,���@�m,023,2150,298,,
2013,4,23,��,���É��s,2301,����񂬂�,32600,,,324,691,120.4,105.8
2013,4,23,��,���É��s,2301,����񂬂�,32600,��@�t,012,102,963,,
2013,4,23,��,���É��s,2301,����񂬂�,32600,���@�m,039,101,561,,
2013,4,23,��,���É��s,2301,����񂬂�,32600,���@�m,023,81,471,,
2013,4,23,��,���É��s,2301,�ɂ�,32800,,,10550,407,84.6,101.0
2013,4,23,��,���É��s,2301,�ɂ�,32800,���@�m,039,10052,403,,
2013,4,23,��,���É��s,2301,�Z�����[,32900,,,4660,391,60.9,124.5
2013,4,23,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4352,400,,
2013,4,23,��,���É��s,2301,�A�X�p���K�X,33100,,,3455,1561,66.4,97.3
2013,4,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1568,1663,,
2013,4,23,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,959,1723,,
2013,4,23,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,130,1664,,
2013,4,23,��,���É��s,2301,�@�@�����A��,33101,,,638,1049,125.8,92.5
2013,4,23,��,���É��s,2301,�J���t�����[,33200,,,2024,241,91.6,112.6
2013,4,23,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1104,216,,
2013,4,23,��,���É��s,2301,�J���t�����[,33200,���@��,036,750,275,,
2013,4,23,��,���É��s,2301,�u���b�R���[,33300,,,14688,462,97.9,93.7
2013,4,23,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,4536,506,,
2013,4,23,��,���É��s,2301,�u���b�R���[,33300,���@��,028,3845,381,,
2013,4,23,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,3389,509,,
2013,4,23,��,���É��s,2301,�@�@�����A��,33301,,,2368,389,246.7,98.5
2013,4,23,��,���É��s,2301,���^�X,33400,,,78045,287,105.4,88.9
2013,4,23,��,���É��s,2301,���^�X,33400,���@��,028,45735,292,,
2013,4,23,��,���É��s,2301,���^�X,33400,��@��,008,19837,297,,
2013,4,23,��,���É��s,2301,�p�Z��,33600,,,654,876,89.6,96.9
2013,4,23,��,���É��s,2301,�p�Z��,33600,���@�m,023,481,723,,
2013,4,23,��,���É��s,2301,�p�Z��,33600,�Á@��,022,145,1220,,
2013,4,23,��,���É��s,2301,���イ��,34100,,,85394,195,78.8,96.1
2013,4,23,��,���É��s,2301,���イ��,34100,���@�m,023,43870,176,,
2013,4,23,��,���É��s,2301,���イ��,34100,���@�m,039,14431,193,,
2013,4,23,��,���É��s,2301,���イ��,34100,�{�@��,045,10574,254,,
2013,4,23,��,���É��s,2301,���ڂ���,34200,,,36974,103,79.8,93.6
2013,4,23,��,���É��s,2301,���ڂ���,34200,�{�@��,045,564,430,,
2013,4,23,��,���É��s,2301,���ڂ���,34200,���@�m,023,20,488,,
2013,4,23,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,20,473,,
2013,4,23,��,���É��s,2301,�@�@�����A��,34201,,,36370,98,85.0,106.5
2013,4,23,��,���É��s,2301,�Ȃ�,34300,,,33232,292,58.4,97.3
2013,4,23,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14893,276,,
2013,4,23,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,14892,305,,
2013,4,23,��,���É��s,2301,�g�}�g,34400,,,81862,315,78.1,96.6
2013,4,23,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,33892,324,,
2013,4,23,��,���É��s,2301,�g�}�g,34400,���@�m,023,24427,318,,
2013,4,23,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,13754,286,,
2013,4,23,��,���É��s,2301,�~�j�g�}�g,34450,,,19008,590,61.3,106.3
2013,4,23,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9995,503,,
2013,4,23,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6561,599,,
2013,4,23,��,���É��s,2301,�s�[�}��,34500,,,30164,370,68.1,100.5
2013,4,23,��,���É��s,2301,�s�[�}��,34500,������,046,10744,335,,
2013,4,23,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7068,365,,
2013,4,23,��,���É��s,2301,�s�[�}��,34500,���@�m,039,6313,378,,
2013,4,23,��,���É��s,2301,�����Ƃ�,34600,,,1542,1160,111.3,93.7
2013,4,23,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1509,1159,,
2013,4,23,��,���É��s,2301,�X�C�g�R�[��,34700,,,193,455,39.1,65.2
2013,4,23,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,170,408,,
2013,4,23,��,���É��s,2301,���₢�񂰂�,35100,,,3322,829,86.2,93.8
2013,4,23,��,���É��s,2301,���₢�񂰂�,35100,������,046,2744,787,,
2013,4,23,��,���É��s,2301,���₦��ǂ�,35200,,,2982,1163,74.9,108.4
2013,4,23,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1058,1378,,
2013,4,23,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,774,1072,,
2013,4,23,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,473,1054,,
2013,4,23,��,���É��s,2301,�@�@�����A��,35201,,,248,525,52.8,108.9
2013,4,23,��,���É��s,2301,������ǂ�,35300,,,3582,790,135.2,91.6
2013,4,23,��,���É��s,2301,������ǂ�,35300,������,046,2264,733,,
2013,4,23,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1240,903,,
2013,4,23,��,���É��s,2301,����܂�,35400,,,4680,468,77.3,100.4
2013,4,23,��,���É��s,2301,����܂�,35400,������,046,4400,465,,
2013,4,23,��,���É��s,2301,�����܂�,35500,,,2007,344,231.2,88.2
2013,4,23,��,���É��s,2301,�����܂�,35500,�Á@��,022,24,1864,,
2013,4,23,��,���É��s,2301,���񂵂�,36100,,,32730,147,113.7,108.9
2013,4,23,��,���É��s,2301,���񂵂�,36100,��@��,008,15840,106,,
2013,4,23,��,���É��s,2301,���񂵂�,36100,���@��,036,7615,263,,
2013,4,23,��,���É��s,2301,���񂵂�,36100,��@�t,012,6945,107,,
2013,4,23,��,���É��s,2301,�΂ꂢ����,36200,,,78938,109,24.7,105.8
2013,4,23,��,���É��s,2301,�΂ꂢ����,36200,������,046,60770,108,,
2013,4,23,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,10010,113,,
2013,4,23,��,���É��s,2301,���Ƃ���,36300,,,9190,168,73.6,88.0
2013,4,23,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5560,129,,
2013,4,23,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1310,107,,
2013,4,23,��,���É��s,2301,���Ƃ���,36300,������,046,1220,306,,
2013,4,23,��,���É��s,2301,��܂̂���,36500,,,26534,311,123.8,102.6
2013,4,23,��,���É��s,2301,��܂̂���,36500,�k�C��,001,17270,300,,
2013,4,23,��,���É��s,2301,��܂̂���,36500,�@�X,002,8517,312,,
2013,4,23,��,���É��s,2301,���܂˂�,36610,,,245394,71,122.7,101.4
2013,4,23,��,���É��s,2301,���܂˂�,36610,�k�C��,001,129280,74,,
2013,4,23,��,���É��s,2301,���܂˂�,36610,���@�m,023,108239,62,,
2013,4,23,��,���É��s,2301,�@�@�����A��,36620,,,1820,148,154.9,103.5
2013,4,23,��,���É��s,2301,�ɂ�ɂ�,36700,,,2228,269,97.3,29.2
2013,4,23,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,95,1959,,
2013,4,23,��,���É��s,2301,�@�@�����A��,36701,,,2133,193,230.6,85.8
2013,4,23,��,���É��s,2301,���傤��,37200,,,6900,613,161.1,101.2
2013,4,23,��,���É��s,2301,���傤��,37200,���@�m,039,4465,673,,
2013,4,23,��,���É��s,2301,���傤��,37200,�F�@�{,043,810,546,,
2013,4,23,��,���É��s,2301,���傤��,37200,���@�m,023,348,507,,
2013,4,23,��,���É��s,2301,�@�@�����A��,37201,,,914,274,165.6,90.7
2013,4,23,��,���É��s,2301,����������,38100,,,7907,730,116.9,106.7
2013,4,23,��,���É��s,2301,����������,38100,���@��,036,2431,770,,
2013,4,23,��,���É��s,2301,����������,38100,��@��,021,1265,761,,
2013,4,23,��,���É��s,2301,����������,38100,���@��,042,554,628,,
2013,4,23,��,���É��s,2301,�@�@�����A��,38101,,,634,305,155.8,133.8
2013,4,23,��,���É��s,2301,�Ȃ߂�,38300,,,3563,324,99.7,97.6
2013,4,23,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1795,280,,
2013,4,23,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1080,358,,
2013,4,23,��,���É��s,2301,���̂�����,38400,,,15521,230,78.3,130.7
2013,4,23,��,���É��s,2301,���̂�����,38400,���@��,020,15521,230,,
2013,4,23,��,���É��s,2301,���߂�,38500,,,13863,329,163.2,95.9
2013,4,23,��,���É��s,2301,���߂�,38500,���@��,020,12122,315,,
2013,4,23,��,���É��s,2301,���̑��̖��,39000,,,30280,646,108.9,100.9
2013,4,23,��,���É��s,2301,�A����،v,39100,,,56562,176,92.6,107.3
2013,4,23,��,���É��s,2301,���̗A�����,39200,,,11440,308,86.1,95.1
