�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�ʎ�����,40000,,,6493119,313,134.8,106.1
2012,12,13,��,�ʎ�����,40000,�a�̎R,030,1031872,220,,
2012,12,13,��,���Y�ʎ�����,40001,,,5634839,335,138.4,105.0
2012,12,13,��,���Y�ʎ�����,40001,�a�̎R,030,1031872,220,,
2012,12,13,��,���Y�ʎ�����,40001,���@�Q,038,838062,293,,
2012,12,13,��,���Y�ʎ�����,40001,�@�X,002,464146,276,,
2012,12,13,��,���Y�ʎ�����,40001,�F�@�{,043,416400,403,,
2012,12,13,��,���Y�ʎ�����,40001,���@��,040,380303,426,,
2012,12,13,��,���Y�ʎ�����,40001,���@��,042,379316,336,,
2012,12,13,��,���Y�ʎ�����,40001,���@��,020,348507,266,,
2012,12,13,��,�݂���,40100,,,3259826,235,145.9,102.6
2012,12,13,��,�݂���,40100,�a�̎R,030,954621,219,,
2012,12,13,��,�݂���,40100,���@�Q,038,735348,274,,
2012,12,13,��,�݂���,40100,���@��,042,356289,266,,
2012,12,13,��,�l�[�u��,41201,,,7559,301,222.8,83.8
2012,12,13,��,�l�[�u��,41201,�a�̎R,030,5768,193,,
2012,12,13,��,�l�[�u��,41201,���@��,041,593,562,,
2012,12,13,��,���悩��,41301,,,7210,202,5150.0,111.0
2012,12,13,��,���悩��,41301,���@��,041,4400,206,,
2012,12,13,��,���悩��,41301,�a�̎R,030,2810,197,,
2012,12,13,��,�͂�����,41321,,,12777,242,75.3,101.7
2012,12,13,��,�͂�����,41321,�a�̎R,030,12777,242,,
2012,12,13,��,���̑��G����,41999,,,271423,517,129.0,113.6
2012,12,13,��,��񂲌v,42000,,,998993,251,126.7,95.4
2012,12,13,��,��񂲌v,42000,�@�X,002,452488,273,,
2012,12,13,��,��񂲌v,42000,���@��,020,336416,247,,
2012,12,13,��,��񂲌v,42000,��@��,003,92300,244,,
2012,12,13,��,����,42204,,,330,318,�|,�|
2012,12,13,��,����,42204,�@�X,002,330,318,,
2012,12,13,��,�W���i�S���h,42505,,,41059,243,81.4,99.6
2012,12,13,��,�W���i�S���h,42505,�@�X,002,40699,243,,
2012,12,13,��,����,42515,,,80999,227,128.0,99.1
2012,12,13,��,����,42515,�@�X,002,62537,233,,
2012,12,13,��,����,42515,��@��,003,12520,215,,
2012,12,13,��,�ӂ�,42804,,,840350,254,133.8,95.5
2012,12,13,��,�ӂ�,42804,���@��,020,326326,248,,
2012,12,13,��,�ӂ�,42804,�@�X,002,324568,282,,
2012,12,13,��,�ӂ�,42804,��@��,003,78230,249,,
2012,12,13,��,���̑����,42999,,,36256,265,77.8,94.0
2012,12,13,��,���{�Ȃ��v,43000,,,53627,299,188.8,95.2
2012,12,13,��,���{�Ȃ��v,43000,��@��,044,14895,280,,
2012,12,13,��,���{�Ȃ��v,43000,���@��,031,12592,284,,
2012,12,13,��,���{�Ȃ��v,43000,���@��,040,8490,255,,
2012,12,13,��,�V��,43310,,,40,315,�|,�|
2012,12,13,��,�V��,43310,��@��,044,40,315,,
2012,12,13,��,���̑��Ȃ�,43401,,,53587,299,188.7,95.2
2012,12,13,��,���m�Ȃ�,43499,,,70729,429,119.9,102.1
2012,12,13,��,���m�Ȃ�,43499,�R�@�`,006,47100,364,,
2012,12,13,��,���m�Ȃ�,43499,�V�@��,015,16022,653,,
2012,12,13,��,�����v,43500,,,500035,175,116.5,111.5
2012,12,13,��,�����v,43500,���@��,040,167868,152,,
2012,12,13,��,�����v,43500,�ށ@��,029,119098,148,,
2012,12,13,��,�����v,43500,��@��,021,48206,173,,
2012,12,13,��,�Â���,43700,,,449543,168,116.3,109.8
2012,12,13,��,�Â���,43700,���@��,040,167868,152,,
2012,12,13,��,�Â���,43700,�ށ@��,029,118918,148,,
2012,12,13,��,�Â���,43700,��@��,021,48178,173,,
2012,12,13,��,�a����,43751,,,50492,232,117.8,119.6
2012,12,13,��,�a����,43751,���@�Q,038,26930,247,,
2012,12,13,��,�a����,43751,���@��,036,11235,199,,
2012,12,13,��,�a����,43751,�R�@�`,006,5397,283,,
2012,12,13,��,�Ԃǂ��v,45000,,,18054,731,104.6,107.7
2012,12,13,��,�Ԃǂ��v,45000,�@�X,002,8047,378,,
2012,12,13,��,�Ԃǂ��v,45000,���@�R,033,4797,878,,
2012,12,13,��,�Ԃǂ��v,45000,���@��,020,4604,1163,,
2012,12,13,��,����,45206,,,2766,988,98.8,104.1
2012,12,13,��,����,45206,���@��,020,2433,998,,
2012,12,13,��,���̑��Ԃǂ�,45299,,,15289,685,105.7,109.3
2012,12,13,��,����,45700,,,546,616,284.4,71.0
2012,12,13,��,����,45700,�ȁ@��,009,481,405,,
2012,12,13,��,������,46100,,,248276,1835,162.4,101.1
2012,12,13,��,������,46100,�ȁ@��,009,71557,1583,,
2012,12,13,��,������,46100,���@��,040,48393,1992,,
2012,12,13,��,������,46100,���@��,041,29852,1903,,
2012,12,13,��,�������v,47000,,,99834,802,156.9,88.8
2012,12,13,��,�������v,47000,�F�@�{,043,57332,590,,
2012,12,13,��,�������v,47000,�Á@��,022,19816,1574,,
2012,12,13,��,�������v,47000,���@�m,039,7047,814,,
2012,12,13,��,����������,47200,,,60043,927,129.6,90.1
2012,12,13,��,����������,47200,�F�@�{,043,21849,558,,
2012,12,13,��,����������,47200,�Á@��,022,19800,1573,,
2012,12,13,��,����������,47200,���@�m,039,6942,814,,
2012,12,13,��,�A���f�X,47213,,,3980,587,970.7,102.8
2012,12,13,��,�A���f�X,47213,�F�@�{,043,3980,587,,
2012,12,13,��,���̑�������,47299,,,35812,617,212.4,109.2
2012,12,13,��,������,48100,,,8348,328,199.5,90.9
2012,12,13,��,������,48100,�F�@�{,043,6359,292,,
2012,12,13,��,������,48100,���@�m,039,1989,441,,
2012,12,13,��,�L�E�C�t���c,49300,,,62108,409,124.0,112.1
2012,12,13,��,�L�E�C�t���c,49300,���@��,040,19582,385,,
2012,12,13,��,�L�E�C�t���c,49300,���@�Q,038,14757,511,,
2012,12,13,��,�L�E�C�t���c,49300,�a�̎R,030,12543,324,,
2012,12,13,��,���̍��Y�ʎ�,49500,,,15494,770,142.3,102.3
2012,12,13,��,�A���ʎ��v,50000,,,858273,166,115.1,98.2
2012,12,13,��,�o�i�i,50100,,,481611,125,116.8,105.0
2012,12,13,��,�p�C�i�b�v��,50300,,,80528,132,95.0,99.2
2012,12,13,��,������,50400,,,47875,165,132.2,97.1
2012,12,13,��,�O���v�t���c,50500,,,92845,162,233.0,97.6
2012,12,13,��,�I�����W,50600,,,30559,191,107.8,103.2
2012,12,13,��,�A���L�E�C,50800,,,21895,436,68.6,102.3
2012,12,13,��,�A��������,50850,,,14905,129,140.2,103.2
2012,12,13,��,���̗A���ʎ�,50900,,,88058,359,86.8,111.8
