�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,���s,2701,�ʎ�����,40000,,,798855,313,134.7,97.2
2014,1,30,��,���s,2701,�ʎ�����,40000,�a�̎R,030,227730,190,,
2014,1,30,��,���s,2701,���Y�ʎ�����,40001,,,598442,361,127.3,103.7
2014,1,30,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,227730,190,,
2014,1,30,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,123330,298,,
2014,1,30,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,102863,259,,
2014,1,30,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,29123,805,,
2014,1,30,��,���s,2701,���Y�ʎ�����,40001,���@��,040,22860,697,,
2014,1,30,��,���s,2701,���Y�ʎ�����,40001,���@��,042,22472,833,,
2014,1,30,��,���s,2701,���Y�ʎ�����,40001,���@�m,039,9238,460,,
2014,1,30,��,���s,2701,�݂���,40100,,,201088,184,122.7,100.5
2014,1,30,��,���s,2701,�݂���,40100,�a�̎R,030,185764,181,,
2014,1,30,��,���s,2701,���悩��,41301,,,65850,177,92.3,98.3
2014,1,30,��,���s,2701,���悩��,41301,���@�Q,038,65850,177,,
2014,1,30,��,���s,2701,�͂�����,41321,,,35244,163,132.4,96.4
2014,1,30,��,���s,2701,�͂�����,41321,�a�̎R,030,27604,168,,
2014,1,30,��,���s,2701,�͂�����,41321,�F�@�{,043,4000,90,,
2014,1,30,��,���s,2701,���̑��G����,41999,,,66615,433,165.2,123.4
2014,1,30,��,���s,2701,��񂲌v,42000,,,135930,287,138.1,96.6
2014,1,30,��,���s,2701,��񂲌v,42000,�@�X,002,123330,298,,
2014,1,30,��,���s,2701,�W���i�S���h,42505,,,9680,330,119.2,100.6
2014,1,30,��,���s,2701,�W���i�S���h,42505,�@�X,002,9680,330,,
2014,1,30,��,���s,2701,����,42515,,,16760,249,130.0,101.6
2014,1,30,��,���s,2701,����,42515,�@�X,002,16760,249,,
2014,1,30,��,���s,2701,�ӂ�,42804,,,108530,288,142.4,96.6
2014,1,30,��,���s,2701,�ӂ�,42804,�@�X,002,96310,301,,
2014,1,30,��,���s,2701,���̑����,42999,,,960,425,79.3,75.9
2014,1,30,��,���s,2701,���{�Ȃ��v,43000,,,2544,268,�|,�|
2014,1,30,��,���s,2701,���{�Ȃ��v,43000,���@��,031,2544,268,,
2014,1,30,��,���s,2701,���̑��Ȃ�,43401,,,2544,268,�|,�|
2014,1,30,��,���s,2701,�����v,43500,,,11640,344,286.0,100.6
2014,1,30,��,���s,2701,�����v,43500,���@��,040,11640,344,,
2014,1,30,��,���s,2701,�Â���,43700,,,11640,344,286.0,100.6
2014,1,30,��,���s,2701,�Â���,43700,���@��,040,11640,344,,
2014,1,30,��,���s,2701,������,46100,,,46918,1441,120.8,97.2
2014,1,30,��,���s,2701,������,46100,���@��,042,11443,1353,,
2014,1,30,��,���s,2701,������,46100,�F�@�{,043,10876,1375,,
2014,1,30,��,���s,2701,������,46100,���@��,037,6089,1419,,
2014,1,30,��,���s,2701,�������v,47000,,,10470,1204,370.8,68.4
2014,1,30,��,���s,2701,�������v,47000,�F�@�{,043,5590,879,,
2014,1,30,��,���s,2701,�������v,47000,�Á@��,022,2991,1730,,
2014,1,30,��,���s,2701,����������,47200,,,7094,1450,279.7,76.6
2014,1,30,��,���s,2701,����������,47200,�Á@��,022,2991,1730,,
2014,1,30,��,���s,2701,����������,47200,�F�@�{,043,2890,1138,,
2014,1,30,��,���s,2701,�A���f�X,47213,,,2300,538,�|,�|
2014,1,30,��,���s,2701,�A���f�X,47213,�F�@�{,043,2300,538,,
2014,1,30,��,���s,2701,���̑�������,47299,,,1075,1003,373.3,165.8
2014,1,30,��,���s,2701,������,48100,,,150,837,115.4,102.1
2014,1,30,��,���s,2701,������,48100,���@�m,039,150,837,,
2014,1,30,��,���s,2701,�L�E�C�t���c,49300,,,21460,399,120.8,96.1
2014,1,30,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,14496,379,,
2014,1,30,��,���s,2701,�L�E�C�t���c,49300,���@��,040,5526,434,,
2014,1,30,��,���s,2701,���̍��Y�ʎ�,49500,,,536,652,536.0,89.8
2014,1,30,��,���s,2701,�A���ʎ��v,50000,,,200412,170,162.9,76.9
2014,1,30,��,���s,2701,�o�i�i,50100,,,132134,149,353.8,98.7
2014,1,30,��,���s,2701,�p�C�i�b�v��,50300,,,29885,104,183.5,81.9
2014,1,30,��,���s,2701,������,50400,,,7921,280,121.0,105.3
2014,1,30,��,���s,2701,�O���v�t���c,50500,,,4046,187,54.5,109.4
2014,1,30,��,���s,2701,�I�����W,50600,,,8155,236,21.1,95.5
2014,1,30,��,���s,2701,�A�������Ƃ�,50700,,,50,1176,�|,�|
2014,1,30,��,���s,2701,�A��������,50850,,,2250,222,96.2,211.4
2014,1,30,��,���s,2701,���̗A���ʎ�,50900,,,15972,354,110.9,76.6
