�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���l�s,1401,�ʎ�����,40000,,,140552,407,83.7,91.9
2017,4,18,��,���l�s,1401,���Y�ʎ�����,40001,,,98521,445,73.4,90.8
2017,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,41745,260,,
2017,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13516,974,,
2017,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,11172,268,,
2017,4,18,��,���l�s,1401,���Y�ʎ�����,40001,������,046,9480,176,,
2017,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,6839,250,,
2017,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,6057,624,,
2017,4,18,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,1917,561,,
2017,4,18,��,���l�s,1401,�ÂȂ݂���,41253,,,11224,171,120.8,104.3
2017,4,18,��,���l�s,1401,�ÂȂ݂���,41253,������,046,9400,164,,
2017,4,18,��,���l�s,1401,�͂�����,41321,,,6810,248,230.8,127.2
2017,4,18,��,���l�s,1401,�͂�����,41321,�a�̎R,030,6810,248,,
2017,4,18,��,���l�s,1401,���̑��G����,41999,,,12222,243,35.3,71.3
2017,4,18,��,���l�s,1401,��񂲌v,42000,,,41745,260,124.0,108.3
2017,4,18,��,���l�s,1401,��񂲌v,42000,�@�X,002,41745,260,,
2017,4,18,��,���l�s,1401,�W���i�S���h,42505,,,1950,328,274.6,109.3
2017,4,18,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1950,328,,
2017,4,18,��,���l�s,1401,����,42515,,,3195,247,85.2,85.2
2017,4,18,��,���l�s,1401,����,42515,�@�X,002,3195,247,,
2017,4,18,��,���l�s,1401,�ӂ�,42804,,,36550,257,130.5,111.7
2017,4,18,��,���l�s,1401,�ӂ�,42804,�@�X,002,36550,257,,
2017,4,18,��,���l�s,1401,���̑����,42999,,,50,713,4.2,269.1
2017,4,18,��,���l�s,1401,�т�,43900,,,275,2001,62.4,105.4
2017,4,18,��,���l�s,1401,�т�,43900,���@��,042,195,2218,,
2017,4,18,��,���l�s,1401,�т�,43900,������,046,80,1474,,
2017,4,18,��,���l�s,1401,�����Ƃ�,44800,,,241,6233,199.2,74.4
2017,4,18,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,239,6136,,
2017,4,18,��,���l�s,1401,������,46100,,,20644,999,71.3,98.3
2017,4,18,��,���l�s,1401,������,46100,�ȁ@��,009,13516,974,,
2017,4,18,��,���l�s,1401,������,46100,���@��,040,1884,1079,,
2017,4,18,��,���l�s,1401,������,46100,���@��,042,1685,975,,
2017,4,18,��,���l�s,1401,�������v,47000,,,2091,906,32.2,133.8
2017,4,18,��,���l�s,1401,�������v,47000,�Á@��,022,1326,984,,
2017,4,18,��,���l�s,1401,�������v,47000,�F�@�{,043,721,778,,
2017,4,18,��,���l�s,1401,����������,47200,,,1450,975,342.8,113.8
2017,4,18,��,���l�s,1401,����������,47200,�Á@��,022,1326,984,,
2017,4,18,��,���l�s,1401,���̑�������,47299,,,641,748,14.2,112.0
2017,4,18,��,���l�s,1401,������,48100,,,1116,274,7.2,76.1
2017,4,18,��,���l�s,1401,������,48100,�F�@�{,043,1020,247,,
2017,4,18,��,���l�s,1401,�L�E�C�t���c,49300,,,1868,551,180.0,81.8
2017,4,18,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,1839,549,,
2017,4,18,��,���l�s,1401,���̍��Y�ʎ�,49500,,,284,1753,48.2,159.1
2017,4,18,��,���l�s,1401,�A���ʎ��v,50000,,,42030,318,124.6,123.7
2017,4,18,��,���l�s,1401,�o�i�i,50100,,,15844,173,91.8,95.1
2017,4,18,��,���l�s,1401,�p�C�i�b�v��,50300,,,3818,179,90.3,107.8
2017,4,18,��,���l�s,1401,������,50400,,,2175,377,600.8,83.8
2017,4,18,��,���l�s,1401,�O���v�t���c,50500,,,1802,212,286.5,91.8
2017,4,18,��,���l�s,1401,�I�����W,50600,,,5679,271,122.1,80.9
2017,4,18,��,���l�s,1401,�A���L�E�C,50800,,,3441,670,310.3,102.0
2017,4,18,��,���l�s,1401,�A��������,50850,,,225,151,41.7,155.7
2017,4,18,��,���l�s,1401,���̗A���ʎ�,50900,,,9047,536,182.3,122.9
