�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�����s,4002,��ؑ���,30000,,,818264,140,85.3,99.3
2012,10,12,��,�����s,4002,��ؑ���,30000,�k�C��,001,242509,107,,
2012,10,12,��,�����s,4002,��ؑ���,30000,���@��,020,165824,63,,
2012,10,12,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,97674,33,,
2012,10,12,��,�����s,4002,��ؑ���,30000,�F�@�{,043,96320,137,,
2012,10,12,��,�����s,4002,��ؑ���,30000,���@��,040,55090,356,,
2012,10,12,��,�����s,4002,��ؑ���,30000,���@��,042,52101,194,,
2012,10,12,��,�����s,4002,��ؑ���,30000,���@��,041,25536,262,,
2012,10,12,��,�����s,4002,��������,30100,,,74774,43,94.1,104.9
2012,10,12,��,�����s,4002,��������,30100,�F�@�{,043,32695,42,,
2012,10,12,��,�����s,4002,��������,30100,���@��,042,23489,35,,
2012,10,12,��,�����s,4002,��������,30100,�k�C��,001,6724,61,,
2012,10,12,��,�����s,4002,����,30200,,,6942,54,91.6,94.7
2012,10,12,��,�����s,4002,����,30200,���@��,040,6942,54,,
2012,10,12,��,�����s,4002,�ɂ񂶂�,30300,,,38242,109,85.6,92.4
2012,10,12,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,35890,110,,
2012,10,12,��,�����s,4002,���ڂ�,30400,,,3704,159,38.5,144.5
2012,10,12,��,�����s,4002,���ڂ�,30400,�k�C��,001,1170,146,,
2012,10,12,��,�����s,4002,���ڂ�,30400,�{�@��,045,378,333,,
2012,10,12,��,�����s,4002,���ڂ�,30400,������,046,240,215,,
2012,10,12,��,�����s,4002,�����̂�,30500,,,300,1164,98.7,96.0
2012,10,12,��,�����s,4002,�����̂�,30500,���@�m,039,300,1164,,
2012,10,12,��,�����s,4002,��񂱂�,30600,,,5877,299,103.7,85.9
2012,10,12,��,�����s,4002,��񂱂�,30600,���@��,041,5536,304,,
2012,10,12,��,�����s,4002,�͂�����,31100,,,137187,46,76.0,104.5
2012,10,12,��,�����s,4002,�͂�����,31100,���@��,020,135132,46,,
2012,10,12,��,�����s,4002,���܂�,31500,,,4238,230,87.4,95.4
2012,10,12,��,�����s,4002,���܂�,31500,���@��,040,4097,233,,
2012,10,12,��,�����s,4002,���̑��̍ؗ�,31550,,,2140,367,91.2,103.4
2012,10,12,��,�����s,4002,���񂰂񂳂�,31560,,,1486,270,81.8,90.6
2012,10,12,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,488,262,,
2012,10,12,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,440,289,,
2012,10,12,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,294,261,,
2012,10,12,��,�����s,4002,�L���x�c,31700,,,143992,36,80.3,94.7
2012,10,12,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,97670,33,,
2012,10,12,��,�����s,4002,�L���x�c,31700,�F�@�{,043,30850,42,,
2012,10,12,��,�����s,4002,�ق���񂻂�,31800,,,6396,539,101.8,95.6
2012,10,12,��,�����s,4002,�ق���񂻂�,31800,���@��,042,2243,573,,
2012,10,12,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1751,548,,
2012,10,12,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1520,422,,
2012,10,12,��,�����s,4002,�˂�,31900,,,19061,394,143.1,88.3
2012,10,12,��,�����s,4002,�˂�,31900,�k�C��,001,6580,310,,
2012,10,12,��,�����s,4002,�˂�,31900,��@��,044,4365,417,,
2012,10,12,��,�����s,4002,�˂�,31900,���@��,040,2866,702,,
2012,10,12,��,�����s,4002,����,32400,,,16,407,57.1,119.4
2012,10,12,��,�����s,4002,����,32400,��@��,008,16,407,,
2012,10,12,��,�����s,4002,�݂�,32500,,,693,330,98.0,89.9
2012,10,12,��,�����s,4002,�݂�,32500,���@��,040,375,337,,
2012,10,12,��,�����s,4002,�݂�,32500,��@��,044,316,322,,
2012,10,12,��,�����s,4002,����񂬂�,32600,,,2096,560,118.5,91.5
2012,10,12,��,�����s,4002,����񂬂�,32600,���@��,040,2090,561,,
2012,10,12,��,�����s,4002,�ɂ�,32800,,,5692,372,84.9,96.1
2012,10,12,��,�����s,4002,�ɂ�,32800,�{�@��,045,1868,346,,
2012,10,12,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1740,376,,
2012,10,12,��,�����s,4002,�ɂ�,32800,��@��,044,1385,389,,
2012,10,12,��,�����s,4002,�Z�����[,32900,,,2399,195,65.4,114.0
2012,10,12,��,�����s,4002,�Z�����[,32900,���@��,020,2394,195,,
2012,10,12,��,�����s,4002,�A�X�p���K�X,33100,,,888,1119,29.5,114.9
2012,10,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,290,1069,,
2012,10,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,236,1176,,
2012,10,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,194,1133,,
2012,10,12,��,�����s,4002,�@�@�����A��,33101,,,108,1119,6.5,118.8
2012,10,12,��,�����s,4002,�J���t�����[,33200,,,855,126,44.8,115.6
2012,10,12,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,855,126,,
2012,10,12,��,�����s,4002,�u���b�R���[,33300,,,4536,314,109.9,89.7
2012,10,12,��,�����s,4002,�u���b�R���[,33300,���@��,040,852,375,,
2012,10,12,��,�����s,4002,�u���b�R���[,33300,���@��,042,564,389,,
2012,10,12,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,480,396,,
2012,10,12,��,�����s,4002,�@�@�����A��,33301,,,2640,264,116.8,87.7
2012,10,12,��,�����s,4002,���^�X,33400,,,26346,164,87.9,109.3
2012,10,12,��,�����s,4002,���^�X,33400,���@��,020,10300,166,,
2012,10,12,��,�����s,4002,���^�X,33400,���@��,042,7890,159,,
2012,10,12,��,�����s,4002,���^�X,33400,��@��,044,3902,154,,
2012,10,12,��,�����s,4002,�p�Z��,33600,,,434,1213,102.4,80.2
2012,10,12,��,�����s,4002,�p�Z��,33600,��@��,044,172,1175,,
2012,10,12,��,�����s,4002,�p�Z��,33600,���@��,041,171,1221,,
2012,10,12,��,�����s,4002,�p�Z��,33600,���@��,020,55,773,,
2012,10,12,��,�����s,4002,���イ��,34100,,,27671,242,89.8,103.0
2012,10,12,��,�����s,4002,���イ��,34100,���@��,041,7925,263,,
2012,10,12,��,�����s,4002,���イ��,34100,���@��,040,7126,258,,
2012,10,12,��,�����s,4002,���イ��,34100,�F�@�{,043,5527,241,,
2012,10,12,��,�����s,4002,���ڂ���,34200,,,43997,68,202.5,77.3
2012,10,12,��,�����s,4002,���ڂ���,34200,�k�C��,001,43098,62,,
2012,10,12,��,�����s,4002,�Ȃ�,34300,,,12162,248,67.9,101.6
2012,10,12,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6382,209,,
2012,10,12,��,�����s,4002,�Ȃ�,34300,��@��,044,3142,236,,
2012,10,12,��,�����s,4002,�Ȃ�,34300,���@��,040,1561,360,,
2012,10,12,��,�����s,4002,�g�}�g,34400,,,16355,479,53.4,106.0
2012,10,12,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7568,447,,
2012,10,12,��,�����s,4002,�g�}�g,34400,���@��,040,7218,519,,
2012,10,12,��,�����s,4002,�~�j�g�}�g,34450,,,2787,857,41.0,98.4
2012,10,12,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,879,794,,
2012,10,12,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,805,916,,
2012,10,12,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,264,1042,,
2012,10,12,��,�����s,4002,�s�[�}��,34500,,,10828,317,113.3,110.5
2012,10,12,��,�����s,4002,�s�[�}��,34500,��@��,044,3932,246,,
2012,10,12,��,�����s,4002,�s�[�}��,34500,������,046,3887,284,,
2012,10,12,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,924,274,,
2012,10,12,��,�����s,4002,�����Ƃ�,34600,,,237,1124,41.4,102.7
2012,10,12,��,�����s,4002,�����Ƃ�,34600,���@�m,039,210,1203,,
2012,10,12,��,�����s,4002,�X�C�g�R�[��,34700,,,265,135,79.1,83.3
2012,10,12,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,265,135,,
2012,10,12,��,�����s,4002,���₢�񂰂�,35100,,,931,575,70.6,98.0
2012,10,12,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,533,500,,
2012,10,12,��,�����s,4002,���₢�񂰂�,35100,������,046,256,716,,
2012,10,12,��,�����s,4002,���₦��ǂ�,35200,,,82,1957,29.2,160.9
2012,10,12,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,45,2415,,
2012,10,12,��,�����s,4002,���₦��ǂ�,35200,������,046,37,1401,,
2012,10,12,��,�����s,4002,���񂵂�,36100,,,9253,190,59.1,91.3
2012,10,12,��,�����s,4002,���񂵂�,36100,�{�@��,045,5603,186,,
2012,10,12,��,�����s,4002,���񂵂�,36100,������,046,1940,157,,
2012,10,12,��,�����s,4002,�΂ꂢ����,36200,,,52440,92,96.8,95.8
2012,10,12,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,52440,92,,
2012,10,12,��,�����s,4002,���Ƃ���,36300,,,6112,142,91.7,123.5
2012,10,12,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3335,124,,
2012,10,12,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1365,133,,
2012,10,12,��,�����s,4002,���Ƃ���,36300,���@��,041,230,98,,
2012,10,12,��,�����s,4002,��܂̂���,36500,,,12194,387,146.9,101.6
2012,10,12,��,�����s,4002,��܂̂���,36500,�k�C��,001,11680,384,,
2012,10,12,��,�����s,4002,���܂˂�,36610,,,91637,83,72.9,93.3
2012,10,12,��,�����s,4002,���܂˂�,36610,�k�C��,001,83681,79,,
2012,10,12,��,�����s,4002,�@�@�����A��,36620,,,4306,88,75.2,104.8
2012,10,12,��,�����s,4002,�ɂ�ɂ�,36700,,,858,641,93.5,182.1
2012,10,12,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,500,864,,
2012,10,12,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,36,483,,
2012,10,12,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,8,544,,
2012,10,12,��,�����s,4002,�@�@�����A��,36701,,,314,307,43.7,122.8
2012,10,12,��,�����s,4002,���傤��,37200,,,3217,228,108.1,89.4
2012,10,12,��,�����s,4002,���傤��,37200,���@��,042,2319,208,,
2012,10,12,��,�����s,4002,���傤��,37200,�F�@�{,043,351,318,,
2012,10,12,��,�����s,4002,�@�@�����A��,37201,,,374,234,90.8,105.9
2012,10,12,��,�����s,4002,����������,38100,,,3546,852,103.8,95.2
2012,10,12,��,�����s,4002,����������,38100,���@��,042,1257,872,,
2012,10,12,��,�����s,4002,����������,38100,��@��,044,1017,883,,
2012,10,12,��,�����s,4002,����������,38100,�F�@�{,043,559,732,,
2012,10,12,��,�����s,4002,�@�@�����A��,38101,,,100,459,111.1,100.4
2012,10,12,��,�����s,4002,�Ȃ߂�,38300,,,1127,398,106.1,100.0
2012,10,12,��,�����s,4002,�Ȃ߂�,38300,���@��,042,805,387,,
2012,10,12,��,�����s,4002,�Ȃ߂�,38300,��@��,044,322,428,,
2012,10,12,��,�����s,4002,���̂�����,38400,,,11595,353,101.0,99.4
2012,10,12,��,�����s,4002,���̂�����,38400,���@��,042,4633,343,,
2012,10,12,��,�����s,4002,���̂�����,38400,���@��,040,3957,337,,
2012,10,12,��,�����s,4002,���̂�����,38400,��@��,044,1850,385,,
2012,10,12,��,�����s,4002,���߂�,38500,,,5696,423,93.6,100.5
2012,10,12,��,�����s,4002,���߂�,38500,���@��,040,5674,422,,
2012,10,12,��,�����s,4002,���̑��̖��,39000,,,16983,586,109.5,93.8
2012,10,12,��,�����s,4002,�A����،v,39100,,,16164,304,67.1,107.4
2012,10,12,��,�����s,4002,���̗A�����,39200,,,8323,419,65.5,148.1
