�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,28,�y,�D�y�s,5101,��ؑ���,30000,,,817406,186,85.0,101.6
2012,7,28,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,712355,182,,
2012,7,28,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,31590,154,,
2012,7,28,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,28247,268,,
2012,7,28,�y,�D�y�s,5101,��ؑ���,30000,���@��,028,7402,184,,
2012,7,28,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,5667,256,,
2012,7,28,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,3815,188,,
2012,7,28,�y,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1708,241,,
2012,7,28,�y,�D�y�s,5101,��������,30100,,,71073,50,60.7,86.2
2012,7,28,�y,�D�y�s,5101,��������,30100,�k�C��,001,71073,50,,
2012,7,28,�y,�D�y�s,5101,����,30200,,,7340,100,118.5,99.0
2012,7,28,�y,�D�y�s,5101,����,30200,�k�C��,001,7080,103,,
2012,7,28,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,73830,95,91.7,94.1
2012,7,28,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,71830,95,,
2012,7,28,�y,�D�y�s,5101,���ڂ�,30400,,,3075,160,253.9,89.9
2012,7,28,�y,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,3068,159,,
2012,7,28,�y,�D�y�s,5101,�����̂�,30500,,,5,873,55.6,207.9
2012,7,28,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,4,461,,
2012,7,28,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,1,2520,,
2012,7,28,�y,�D�y�s,5101,��񂱂�,30600,,,146,877,182.5,120.5
2012,7,28,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,146,877,,
2012,7,28,�y,�D�y�s,5101,�͂�����,31100,,,34072,49,82.9,96.1
2012,7,28,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,34072,49,,
2012,7,28,�y,�D�y�s,5101,���܂�,31500,,,6153,207,105.8,108.4
2012,7,28,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,6153,207,,
2012,7,28,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3419,229,98.6,95.8
2012,7,28,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1920,218,114.8,110.7
2012,7,28,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1920,218,,
2012,7,28,�y,�D�y�s,5101,�L���x�c,31700,,,78338,39,134.9,79.6
2012,7,28,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,78338,39,,
2012,7,28,�y,�D�y�s,5101,�ق���񂻂�,31800,,,10919,392,94.2,101.3
2012,7,28,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10919,392,,
2012,7,28,�y,�D�y�s,5101,�˂�,31900,,,21216,318,97.0,100.6
2012,7,28,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,16516,337,,
2012,7,28,�y,�D�y�s,5101,�˂�,31900,��@��,008,4700,253,,
2012,7,28,�y,�D�y�s,5101,����,32400,,,12,525,�|,�|
2012,7,28,�y,�D�y�s,5101,����,32400,���@��,013,12,525,,
2012,7,28,�y,�D�y�s,5101,�݂�,32500,,,507,491,78.4,106.0
2012,7,28,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,419,512,,
2012,7,28,�y,�D�y�s,5101,����񂬂�,32600,,,825,346,118.0,92.5
2012,7,28,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,825,346,,
2012,7,28,�y,�D�y�s,5101,�ɂ�,32800,,,2943,583,108.2,100.5
2012,7,28,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2943,583,,
2012,7,28,�y,�D�y�s,5101,�Z�����[,32900,,,3433,268,116.5,101.1
2012,7,28,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3033,273,,
2012,7,28,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,2723,1271,236.4,92.9
2012,7,28,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2663,1285,,
2012,7,28,�y,�D�y�s,5101,�@�@�����A��,33101,,,60,683,300.0,43.4
2012,7,28,�y,�D�y�s,5101,�J���t�����[,33200,,,1550,160,99.9,94.1
2012,7,28,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1550,160,,
2012,7,28,�y,�D�y�s,5101,�u���b�R���[,33300,,,44252,284,39.6,90.4
2012,7,28,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,44252,284,,
2012,7,28,�y,�D�y�s,5101,���^�X,33400,,,19489,91,87.3,104.6
2012,7,28,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,19489,91,,
2012,7,28,�y,�D�y�s,5101,�p�Z��,33600,,,461,604,136.4,87.7
2012,7,28,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,460,591,,
2012,7,28,�y,�D�y�s,5101,���イ��,34100,,,65018,200,88.5,98.0
2012,7,28,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,65015,200,,
2012,7,28,�y,�D�y�s,5101,���ڂ���,34200,,,33640,161,141.1,83.4
2012,7,28,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,31470,163,,
2012,7,28,�y,�D�y�s,5101,�Ȃ�,34300,,,21884,338,93.1,94.7
2012,7,28,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,16988,331,,
2012,7,28,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2473,358,,
2012,7,28,�y,�D�y�s,5101,�g�}�g,34400,,,57200,299,143.1,95.2
2012,7,28,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,57200,299,,
2012,7,28,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,23871,555,142.9,96.4
2012,7,28,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,23529,559,,
2012,7,28,�y,�D�y�s,5101,�s�[�}��,34500,,,12308,303,100.4,100.3
2012,7,28,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,11234,277,,
2012,7,28,�y,�D�y�s,5101,�����Ƃ�,34600,,,1039,884,167.0,94.7
2012,7,28,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,1039,884,,
2012,7,28,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,32740,240,154.2,92.0
2012,7,28,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,32740,240,,
2012,7,28,�y,�D�y�s,5101,���₢�񂰂�,35100,,,1058,574,106.9,92.6
2012,7,28,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1058,574,,
2012,7,28,�y,�D�y�s,5101,���₦��ǂ�,35200,,,1565,969,137.3,104.9
2012,7,28,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1565,969,,
2012,7,28,�y,�D�y�s,5101,������ǂ�,35300,,,7,840,�|,�|
2012,7,28,�y,�D�y�s,5101,������ǂ�,35300,�k�C��,001,7,840,,
2012,7,28,�y,�D�y�s,5101,����܂�,35400,,,357,553,83.4,119.7
2012,7,28,�y,�D�y�s,5101,����܂�,35400,�k�C��,001,357,553,,
2012,7,28,�y,�D�y�s,5101,�����܂�,35500,,,1166,630,88.3,103.1
2012,7,28,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,1046,638,,
2012,7,28,�y,�D�y�s,5101,���񂵂�,36100,,,2475,115,21.8,74.7
2012,7,28,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,1900,84,,
2012,7,28,�y,�D�y�s,5101,���񂵂�,36100,���@��,013,350,245,,
2012,7,28,�y,�D�y�s,5101,�΂ꂢ����,36200,,,72220,73,83.7,94.8
2012,7,28,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,70220,74,,
2012,7,28,�y,�D�y�s,5101,���Ƃ���,36300,,,45,525,45.0,111.0
2012,7,28,�y,�D�y�s,5101,���Ƃ���,36300,������,046,45,525,,
2012,7,28,�y,�D�y�s,5101,��܂̂���,36500,,,11210,298,62.4,103.8
2012,7,28,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11210,298,,
2012,7,28,�y,�D�y�s,5101,���܂˂�,36610,,,66800,134,56.0,111.7
2012,7,28,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,31590,154,,
2012,7,28,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,8910,128,,
2012,7,28,�y,�D�y�s,5101,���܂˂�,36610,���@��,028,7400,183,,
2012,7,28,�y,�D�y�s,5101,�@�@�����A��,36620,,,15800,76,34.3,96.2
2012,7,28,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1007,439,250.5,80.4
2012,7,28,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,140,1452,,
2012,7,28,�y,�D�y�s,5101,�@�@�����A��,36701,,,867,276,593.8,93.9
2012,7,28,�y,�D�y�s,5101,���傤��,37200,,,1500,446,136.7,120.5
2012,7,28,�y,�D�y�s,5101,���傤��,37200,���@�m,039,698,673,,
2012,7,28,�y,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2012,7,28,�y,�D�y�s,5101,���傤��,37200,�a�̎R,030,24,630,,
2012,7,28,�y,�D�y�s,5101,�@�@�����A��,37201,,,745,219,256.9,93.6
2012,7,28,�y,�D�y�s,5101,����������,38100,,,2618,537,134.2,92.0
2012,7,28,�y,�D�y�s,5101,����������,38100,�k�C��,001,2573,532,,
2012,7,28,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1246,201,56.1,83.1
2012,7,28,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1211,192,,
2012,7,28,�y,�D�y�s,5101,���̂�����,38400,,,1125,179,87.1,101.7
2012,7,28,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1120,179,,
2012,7,28,�y,�D�y�s,5101,���߂�,38500,,,4243,273,534.4,74.6
2012,7,28,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1925,357,,
2012,7,28,�y,�D�y�s,5101,���߂�,38500,���@��,020,1314,190,,
2012,7,28,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,1004,222,,
2012,7,28,�y,�D�y�s,5101,���̑��̖��,39000,,,13372,491,130.2,82.9
2012,7,28,�y,�D�y�s,5101,�A����،v,39100,,,21229,122,44.7,137.1
2012,7,28,�y,�D�y�s,5101,���̗A�����,39200,,,3758,249,385.8,53.0
