�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,�D�y�s,5101,��ؑ���,30000,,,1044628,197,157.9,77.9
2016,4,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,608684,163,,
2016,4,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,158592,164,,
2016,4,21,��,�D�y�s,5101,��ؑ���,30000,���@��,041,69947,121,,
2016,4,21,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,52041,392,,
2016,4,21,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,18128,231,,
2016,4,21,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,16025,506,,
2016,4,21,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,15791,500,,
2016,4,21,��,�D�y�s,5101,��������,30100,,,41764,130,106.8,92.9
2016,4,21,��,�D�y�s,5101,��������,30100,��@��,008,26212,133,,
2016,4,21,��,�D�y�s,5101,��������,30100,��@�t,012,8726,129,,
2016,4,21,��,�D�y�s,5101,����,30200,,,14986,180,90.8,97.3
2016,4,21,��,�D�y�s,5101,����,30200,�k�C��,001,12542,188,,
2016,4,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,53114,144,106.4,91.1
2016,4,21,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,50864,146,,
2016,4,21,��,�D�y�s,5101,���ڂ�,30400,,,16766,137,74.6,90.7
2016,4,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,16754,137,,
2016,4,21,��,�D�y�s,5101,�����̂�,30500,,,1727,242,86.1,112.6
2016,4,21,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,1340,222,,
2016,4,21,��,�D�y�s,5101,�����̂�,30500,��@��,008,200,178,,
2016,4,21,��,�D�y�s,5101,��񂱂�,30600,,,323,1099,384.5,83.1
2016,4,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,323,1099,,
2016,4,21,��,�D�y�s,5101,�͂�����,31100,,,30123,120,56.7,114.3
2016,4,21,��,�D�y�s,5101,�͂�����,31100,��@��,008,30123,120,,
2016,4,21,��,�D�y�s,5101,�݂���,31300,,,3250,340,106.3,86.1
2016,4,21,��,�D�y�s,5101,�݂���,31300,��@��,008,1615,276,,
2016,4,21,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1428,430,,
2016,4,21,��,�D�y�s,5101,���܂�,31500,,,8272,474,123.3,71.5
2016,4,21,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6650,488,,
2016,4,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,89,687,88.1,96.5
2016,4,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2952,393,199.5,91.2
2016,4,21,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1510,365,,
2016,4,21,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1442,422,,
2016,4,21,��,�D�y�s,5101,�L���x�c,31700,,,86984,153,116.9,104.8
2016,4,21,��,�D�y�s,5101,�L���x�c,31700,��@��,008,73120,151,,
2016,4,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,10841,688,113.8,104.1
2016,4,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10559,688,,
2016,4,21,��,�D�y�s,5101,�˂�,31900,,,24406,496,100.7,100.8
2016,4,21,��,�D�y�s,5101,�˂�,31900,��@��,011,12405,483,,
2016,4,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,6943,524,,
2016,4,21,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,1925,426,,
2016,4,21,��,�D�y�s,5101,�ӂ�,32300,,,357,544,142.2,118.0
2016,4,21,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,313,562,,
2016,4,21,��,�D�y�s,5101,����,32400,,,1320,654,118.4,95.9
2016,4,21,��,�D�y�s,5101,����,32400,�k�C��,001,1214,655,,
2016,4,21,��,�D�y�s,5101,�݂�,32500,,,816,641,147.6,89.8
2016,4,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,708,659,,
2016,4,21,��,�D�y�s,5101,����񂬂�,32600,,,603,765,127.8,93.6
2016,4,21,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,262,984,,
2016,4,21,��,�D�y�s,5101,����񂬂�,32600,���@��,040,180,702,,
2016,4,21,��,�D�y�s,5101,����񂬂�,32600,���@��,007,63,548,,
2016,4,21,��,�D�y�s,5101,�ɂ�,32800,,,6435,647,139.9,100.0
2016,4,21,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5609,661,,
2016,4,21,��,�D�y�s,5101,�Z�����[,32900,,,2733,365,110.2,104.6
2016,4,21,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1550,360,,
2016,4,21,��,�D�y�s,5101,�Z�����[,32900,���@��,040,840,371,,
2016,4,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,8308,1500,89.1,100.9
2016,4,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,8167,1510,,
2016,4,21,��,�D�y�s,5101,�@�@�����A��,33101,,,141,894,306.5,98.5
2016,4,21,��,�D�y�s,5101,�J���t�����[,33200,,,105,457,18.9,167.4
2016,4,21,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,48,477,,
2016,4,21,��,�D�y�s,5101,�J���t�����[,33200,���@��,020,25,497,,
2016,4,21,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,24,410,,
2016,4,21,��,�D�y�s,5101,�u���b�R���[,33300,,,5226,584,1187.7,65.5
2016,4,21,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1206,787,,
2016,4,21,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,720,643,,
2016,4,21,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,390,897,,
2016,4,21,��,�D�y�s,5101,�u���b�R���[,33300,���@��,020,360,936,,
2016,4,21,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,360,912,,
2016,4,21,��,�D�y�s,5101,�@�@�����A��,33301,,,1920,197,�|,�|
2016,4,21,��,�D�y�s,5101,���^�X,33400,,,48311,217,205.0,92.3
2016,4,21,��,�D�y�s,5101,���^�X,33400,�k�C��,001,44739,200,,
2016,4,21,��,�D�y�s,5101,�p�Z��,33600,,,132,1091,86.3,95.2
2016,4,21,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,75,1037,,
2016,4,21,��,�D�y�s,5101,�p�Z��,33600,���@��,037,20,918,,
2016,4,21,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,20,709,,
2016,4,21,��,�D�y�s,5101,���イ��,34100,,,43077,303,187.6,90.7
2016,4,21,��,�D�y�s,5101,���イ��,34100,�{�@��,045,33640,305,,
2016,4,21,��,�D�y�s,5101,���イ��,34100,��@�t,012,6677,296,,
2016,4,21,��,�D�y�s,5101,���ڂ���,34200,,,32578,124,179.7,115.9
2016,4,21,��,�D�y�s,5101,���ڂ���,34200,��@��,008,60,999,,
2016,4,21,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,52,775,,
2016,4,21,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,16,432,,
2016,4,21,��,�D�y�s,5101,�@�@�����A��,34201,,,32450,121,192.1,122.2
2016,4,21,��,�D�y�s,5101,�Ȃ�,34300,,,16004,447,102.3,98.5
2016,4,21,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,13627,459,,
2016,4,21,��,�D�y�s,5101,�g�}�g,34400,,,20475,407,100.3,95.8
2016,4,21,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7276,319,,
2016,4,21,��,�D�y�s,5101,�g�}�g,34400,���@��,042,3315,485,,
2016,4,21,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,2892,444,,
2016,4,21,��,�D�y�s,5101,�g�}�g,34400,���@��,040,2840,356,,
2016,4,21,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,2327,476,,
2016,4,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,11580,766,142.8,92.2
2016,4,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6568,702,,
2016,4,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3438,773,,
2016,4,21,��,�D�y�s,5101,�s�[�}��,34500,,,11523,534,65.5,107.2
2016,4,21,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10203,531,,
2016,4,21,��,�D�y�s,5101,�����Ƃ�,34600,,,152,1598,123.6,100.0
2016,4,21,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,146,1646,,
2016,4,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,350,1469,119.9,97.9
2016,4,21,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,190,1513,,
2016,4,21,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,160,1418,,
2016,4,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,947,1192,509.1,77.8
2016,4,21,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,341,1300,,
2016,4,21,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,135,1500,,
2016,4,21,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,44,2084,,
2016,4,21,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,20,2141,,
2016,4,21,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,15,1368,,
2016,4,21,��,�D�y�s,5101,�@�@�����A��,35201,,,380,782,�|,�|
2016,4,21,��,�D�y�s,5101,������ǂ�,35300,,,40,1512,�|,�|
2016,4,21,��,�D�y�s,5101,������ǂ�,35300,������,046,40,1512,,
2016,4,21,��,�D�y�s,5101,����܂�,35400,,,40,540,50.0,46.8
2016,4,21,��,�D�y�s,5101,����܂�,35400,������,046,40,540,,
2016,4,21,��,�D�y�s,5101,���񂵂�,36100,,,17300,202,133.8,106.3
2016,4,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17045,201,,
2016,4,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,101012,143,106.4,96.0
2016,4,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,91994,130,,
2016,4,21,��,�D�y�s,5101,���Ƃ���,36300,,,8,1350,�|,�|
2016,4,21,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,8,1350,,
2016,4,21,��,�D�y�s,5101,��܂̂���,36500,,,5560,331,63.8,108.5
2016,4,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5560,331,,
2016,4,21,��,�D�y�s,5101,���܂˂�,36610,,,390058,71,503.7,87.7
2016,4,21,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,320102,61,,
2016,4,21,��,�D�y�s,5101,�@�@�����A��,36620,,,100,194,�|,�|
2016,4,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1374,608,100.5,65.3
2016,4,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,144,2144,,
2016,4,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,111,2005,,
2016,4,21,��,�D�y�s,5101,�@�@�����A��,36701,,,1119,272,122.8,85.8
2016,4,21,��,�D�y�s,5101,���傤��,37200,,,1425,405,50.1,56.3
2016,4,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,613,551,,
2016,4,21,��,�D�y�s,5101,�@�@�����A��,37201,,,812,294,166.4,92.7
2016,4,21,��,�D�y�s,5101,����������,38100,,,3547,686,137.1,93.5
2016,4,21,��,�D�y�s,5101,����������,38100,�k�C��,001,3547,686,,
2016,4,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,2291,354,196.1,94.9
2016,4,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2264,349,,
2016,4,21,��,�D�y�s,5101,���̂�����,38400,,,2017,317,107.0,104.6
2016,4,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1731,334,,
2016,4,21,��,�D�y�s,5101,���߂�,38500,,,3352,383,126.3,86.8
2016,4,21,��,�D�y�s,5101,���߂�,38500,���@��,020,3015,366,,
2016,4,21,��,�D�y�s,5101,���̑��̖��,39000,,,9984,730,187.2,66.2
2016,4,21,��,�D�y�s,5101,�A����،v,39100,,,38203,158,198.9,111.3
2016,4,21,��,�D�y�s,5101,���̗A�����,39200,,,1281,580,146.9,89.6
