�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,��ؑ���,30000,,,13407087,208,80.9,92.0
2014,9,30,��,��ؑ���,30000,�k�C��,001,5659155,135,,
2014,9,30,��,��ؑ���,30000,���@��,020,2084445,170,,
2014,9,30,��,��ؑ���,30000,�Q�@�n,010,1215241,158,,
2014,9,30,��,��ؑ���,30000,��@��,008,662277,282,,
2014,9,30,��,��ؑ���,30000,�@�X,002,574333,199,,
2014,9,30,��,��ؑ���,30000,��@�t,012,298461,341,,
2014,9,30,��,��ؑ���,30000,��@��,003,257982,229,,
2014,9,30,��,��������,30100,,,1158237,97,81.4,94.2
2014,9,30,��,��������,30100,�k�C��,001,593101,100,,
2014,9,30,��,��������,30100,�@�X,002,322708,96,,
2014,9,30,��,��������,30100,��@��,003,54285,71,,
2014,9,30,��,����,30200,,,96964,135,135.3,87.7
2014,9,30,��,����,30200,��@�t,012,36205,143,,
2014,9,30,��,����,30200,�@�X,002,26264,155,,
2014,9,30,��,����,30200,�k�C��,001,19307,103,,
2014,9,30,��,�ɂ񂶂�,30300,,,903060,102,96.9,98.1
2014,9,30,��,�ɂ񂶂�,30300,�k�C��,001,882093,102,,
2014,9,30,��,���ڂ�,30400,,,101736,204,69.4,95.8
2014,9,30,��,���ڂ�,30400,�@�X,002,38314,190,,
2014,9,30,��,���ڂ�,30400,�k�C��,001,28226,190,,
2014,9,30,��,���ڂ�,30400,������,046,6983,209,,
2014,9,30,��,�����̂�,30500,,,48,292,46.2,97.7
2014,9,30,��,��񂱂�,30600,,,68240,416,95.2,88.9
2014,9,30,��,��񂱂�,30600,��@��,008,41871,349,,
2014,9,30,��,��񂱂�,30600,���@��,036,10268,677,,
2014,9,30,��,��񂱂�,30600,���@��,041,9085,377,,
2014,9,30,��,�͂�����,31100,,,1143367,114,66.3,83.8
2014,9,30,��,�͂�����,31100,���@��,020,906045,120,,
2014,9,30,��,�͂�����,31100,�k�C��,001,183044,94,,
2014,9,30,��,���܂�,31500,,,151475,241,83.4,109.5
2014,9,30,��,���܂�,31500,�Q�@�n,010,25985,160,,
2014,9,30,��,���܂�,31500,�΁@��,017,21542,417,,
2014,9,30,��,���܂�,31500,��@��,008,20419,157,,
2014,9,30,��,���̑��̍ؗ�,31550,,,61538,322,80.0,98.8
2014,9,30,��,���񂰂񂳂�,31560,,,43557,248,85.7,95.4
2014,9,30,��,���񂰂񂳂�,31560,��@��,008,14672,203,,
2014,9,30,��,���񂰂񂳂�,31560,�Á@��,022,7695,338,,
2014,9,30,��,���񂰂񂳂�,31560,���@��,020,5622,189,,
2014,9,30,��,�L���x�c,31700,,,1528608,125,86.0,89.3
2014,9,30,��,�L���x�c,31700,�Q�@�n,010,916251,127,,
2014,9,30,��,�L���x�c,31700,�k�C��,001,189908,95,,
2014,9,30,��,�L���x�c,31700,���@��,020,170551,145,,
2014,9,30,��,�ق���񂻂�,31800,,,114635,561,73.6,94.9
2014,9,30,��,�ق���񂻂�,31800,��@��,021,30576,666,,
2014,9,30,��,�ق���񂻂�,31800,�Q�@�n,010,26691,475,,
2014,9,30,��,�ق���񂻂�,31800,�k�C��,001,10258,534,,
2014,9,30,��,�˂�,31900,,,404267,299,76.9,101.4
2014,9,30,��,�˂�,31900,�k�C��,001,128421,258,,
2014,9,30,��,�˂�,31900,�@�X,002,45756,217,,
2014,9,30,��,�˂�,31900,�H�@�c,005,26667,214,,
2014,9,30,��,�ӂ�,32300,,,15,504,�|,�|
2014,9,30,��,�ӂ�,32300,�{�@��,045,15,504,,
2014,9,30,��,����,32400,,,318,948,112.0,106.0
2014,9,30,��,����,32400,��@��,008,294,988,,
2014,9,30,��,�݂�,32500,,,16138,400,94.7,94.8
2014,9,30,��,�݂�,32500,��@�t,012,3203,289,,
2014,9,30,��,�݂�,32500,���@�m,023,2616,386,,
2014,9,30,��,�݂�,32500,��@��,044,2201,395,,
2014,9,30,��,����񂬂�,32600,,,14214,481,98.6,87.3
2014,9,30,��,����񂬂�,32600,��@�t,012,2468,430,,
2014,9,30,��,����񂬂�,32600,�{�@��,004,1669,457,,
2014,9,30,��,����񂬂�,32600,���@��,040,1513,535,,
2014,9,30,��,�ɂ�,32800,,,54867,583,79.4,92.5
2014,9,30,��,�ɂ�,32800,���@�m,039,14493,703,,
2014,9,30,��,�ɂ�,32800,�ȁ@��,009,10742,617,,
2014,9,30,��,�ɂ�,32800,��@��,008,8138,430,,
2014,9,30,��,�Z�����[,32900,,,86168,180,96.1,87.8
2014,9,30,��,�Z�����[,32900,���@��,020,67265,186,,
2014,9,30,��,�Z�����[,32900,�k�C��,001,3963,241,,
2014,9,30,��,�A�X�p���K�X,33100,,,27230,937,59.6,93.9
2014,9,30,��,�A�X�p���K�X,33100,���@��,041,5007,1091,,
2014,9,30,��,�A�X�p���K�X,33100,���@��,040,2872,1010,,
2014,9,30,��,�A�X�p���K�X,33100,���@��,042,1595,1061,,
2014,9,30,��,�@�@�����A��,33101,,,14427,821,63.2,91.7
2014,9,30,��,�J���t�����[,33200,,,26269,202,73.3,92.7
2014,9,30,��,�J���t�����[,33200,�V�@��,015,8410,201,,
2014,9,30,��,�J���t�����[,33200,���@��,020,6200,235,,
2014,9,30,��,�J���t�����[,33200,��@��,008,3584,182,,
2014,9,30,��,�u���b�R���[,33300,,,142752,544,88.7,86.8
2014,9,30,��,�u���b�R���[,33300,�k�C��,001,70280,530,,
2014,9,30,��,�u���b�R���[,33300,���@��,020,29738,666,,
2014,9,30,��,�u���b�R���[,33300,�΁@��,017,1230,595,,
2014,9,30,��,�@�@�����A��,33301,,,36251,473,240.0,95.6
2014,9,30,��,���^�X,33400,,,890928,144,75.7,79.1
2014,9,30,��,���^�X,33400,���@��,020,690685,138,,
2014,9,30,��,���^�X,33400,��@��,008,84140,156,,
2014,9,30,��,�p�Z��,33600,,,4737,1024,88.0,98.9
2014,9,30,��,�p�Z��,33600,���@��,020,2289,1001,,
2014,9,30,��,�p�Z��,33600,��@�t,012,1126,773,,
2014,9,30,��,�p�Z��,33600,��@��,008,410,1277,,
2014,9,30,��,���イ��,34100,,,549882,241,65.1,96.4
2014,9,30,��,���イ��,34100,���@��,007,79388,259,,
2014,9,30,��,���イ��,34100,�Q�@�n,010,73817,253,,
2014,9,30,��,���イ��,34100,�k�C��,001,69455,253,,
2014,9,30,��,���ڂ���,34200,,,472562,125,101.2,98.4
2014,9,30,��,���ڂ���,34200,�k�C��,001,431038,118,,
2014,9,30,��,�@�@�����A��,34201,,,46,372,54.1,103.3
2014,9,30,��,�Ȃ�,34300,,,319291,227,72.2,92.3
2014,9,30,��,�Ȃ�,34300,��@��,008,42328,189,,
2014,9,30,��,�Ȃ�,34300,�ȁ@��,009,40991,250,,
2014,9,30,��,�Ȃ�,34300,�Q�@�n,010,30944,245,,
2014,9,30,��,�g�}�g,34400,,,531164,545,75.8,93.3
2014,9,30,��,�g�}�g,34400,�k�C��,001,108673,551,,
2014,9,30,��,�g�}�g,34400,��@�t,012,76573,517,,
2014,9,30,��,�g�}�g,34400,��@��,008,64359,485,,
2014,9,30,��,�~�j�g�}�g,34450,,,117153,1059,66.6,97.8
2014,9,30,��,�~�j�g�}�g,34450,�k�C��,001,46805,1075,,
2014,9,30,��,�~�j�g�}�g,34450,��@��,008,24546,1022,,
2014,9,30,��,�~�j�g�}�g,34450,��@�t,012,10883,1015,,
2014,9,30,��,�s�[�}��,34500,,,198367,346,84.9,99.4
2014,9,30,��,�s�[�}��,34500,��@��,008,61352,286,,
2014,9,30,��,�s�[�}��,34500,��@��,003,37574,306,,
2014,9,30,��,�s�[�}��,34500,�k�C��,001,17650,352,,
2014,9,30,��,�����Ƃ�,34600,,,16153,698,87.3,88.8
2014,9,30,��,�����Ƃ�,34600,���@�m,039,5030,934,,
2014,9,30,��,�����Ƃ�,34600,���@�s,026,3400,538,,
2014,9,30,��,�����Ƃ�,34600,��@�t,012,3011,658,,
2014,9,30,��,�X�C�g�R�[��,34700,,,54612,211,72.8,136.1
2014,9,30,��,�X�C�g�R�[��,34700,�k�C��,001,42379,175,,
2014,9,30,��,�X�C�g�R�[��,34700,�Q�@�n,010,1010,183,,
2014,9,30,��,�X�C�g�R�[��,34700,���@��,020,525,129,,
2014,9,30,��,���₢�񂰂�,35100,,,28870,621,63.0,99.8
2014,9,30,��,���₢�񂰂�,35100,���@��,007,12004,553,,
2014,9,30,��,���₢�񂰂�,35100,�k�C��,001,2681,823,,
2014,9,30,��,���₢�񂰂�,35100,�@�X,002,1884,652,,
2014,9,30,��,���₦��ǂ�,35200,,,4307,1713,103.0,89.4
2014,9,30,��,���₦��ǂ�,35200,�k�C��,001,2810,1821,,
2014,9,30,��,���₦��ǂ�,35200,�a�̎R,030,541,708,,
2014,9,30,��,���₦��ǂ�,35200,�@�X,002,244,2328,,
2014,9,30,��,�@�@�����A��,35201,,,28,494,50.0,80.1
2014,9,30,��,������ǂ�,35300,,,8,959,�|,�|
2014,9,30,��,������ǂ�,35300,�a�̎R,030,8,959,,
2014,9,30,��,����܂�,35400,,,36,1005,�|,�|
2014,9,30,��,����܂�,35400,�k�C��,001,36,1005,,
2014,9,30,��,�����܂�,35500,,,41213,602,78.4,97.4
2014,9,30,��,�����܂�,35500,�R�@�`,006,14601,567,,
2014,9,30,��,�����܂�,35500,�H�@�c,005,7680,516,,
2014,9,30,��,�����܂�,35500,�Q�@�n,010,7394,669,,
2014,9,30,��,���񂵂�,36100,,,343042,211,98.5,105.5
2014,9,30,��,���񂵂�,36100,��@��,008,141957,172,,
2014,9,30,��,���񂵂�,36100,��@�t,012,88060,156,,
2014,9,30,��,���񂵂�,36100,���@��,036,51393,336,,
2014,9,30,��,�΂ꂢ����,36200,,,1000420,84,76.7,95.5
2014,9,30,��,�΂ꂢ����,36200,�k�C��,001,990762,83,,
2014,9,30,��,���Ƃ���,36300,,,80648,285,68.2,107.1
2014,9,30,��,���Ƃ���,36300,��@�t,012,22859,256,,
2014,9,30,��,���Ƃ���,36300,���@�Q,038,22006,233,,
2014,9,30,��,���Ƃ���,36300,�{�@��,045,11515,224,,
2014,9,30,��,��܂̂���,36500,,,126123,458,68.3,107.0
2014,9,30,��,��܂̂���,36500,�k�C��,001,78098,459,,
2014,9,30,��,��܂̂���,36500,�@�X,002,40401,415,,
2014,9,30,��,���܂˂�,36610,,,1837264,90,89.9,95.7
2014,9,30,��,���܂˂�,36610,�k�C��,001,1680083,88,,
2014,9,30,��,�@�@�����A��,36620,,,38684,95,27.5,143.9
2014,9,30,��,�ɂ�ɂ�,36700,,,23222,624,89.9,75.4
2014,9,30,��,�ɂ�ɂ�,36700,�@�X,002,7363,1501,,
2014,9,30,��,�ɂ�ɂ�,36700,�k�C��,001,248,1009,,
2014,9,30,��,�ɂ�ɂ�,36700,��@��,044,98,1234,,
2014,9,30,��,�@�@�����A��,36701,,,15434,191,113.7,84.5
2014,9,30,��,���傤��,37200,,,42599,562,110.7,95.1
2014,9,30,��,���傤��,37200,���@�m,039,24974,629,,
2014,9,30,��,���傤��,37200,���@��,042,2916,403,,
2014,9,30,��,���傤��,37200,�a�̎R,030,2200,480,,
2014,9,30,��,�@�@�����A��,37201,,,6871,432,84.1,98.9
2014,9,30,��,����������,38100,,,64980,952,83.2,98.1
2014,9,30,��,����������,38100,���@��,036,14029,1035,,
2014,9,30,��,����������,38100,���@��,042,6136,880,,
2014,9,30,��,����������,38100,�k�C��,001,5718,735,,
2014,9,30,��,�@�@�����A��,38101,,,1964,586,96.3,103.4
2014,9,30,��,�Ȃ߂�,38300,,,17361,465,85.4,97.3
2014,9,30,��,�Ȃ߂�,38300,���@��,020,3978,494,,
2014,9,30,��,�Ȃ߂�,38300,�R�@�`,006,3509,513,,
2014,9,30,��,�Ȃ߂�,38300,�O�@�d,024,1568,526,,
2014,9,30,��,���̂�����,38400,,,113765,274,70.9,100.7
2014,9,30,��,���̂�����,38400,���@��,020,75604,282,,
2014,9,30,��,���̂�����,38400,���@��,040,10631,220,,
2014,9,30,��,���̂�����,38400,�V�@��,015,9047,273,,
2014,9,30,��,���߂�,38500,,,88504,557,92.5,99.5
2014,9,30,��,���߂�,38500,���@��,020,48064,535,,
2014,9,30,��,���߂�,38500,���@��,040,12351,448,,
2014,9,30,��,���߂�,38500,���@��,037,8286,668,,
2014,9,30,��,���̑��̖��,39000,,,296305,800,88.2,92.4
2014,9,30,��,�A����،v,39100,,,218962,519,73.2,128.8
2014,9,30,��,���̗A�����,39200,,,105266,701,108.7,90.0
