�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,��ؑ���,30000,,,13366463,256,113.3,105.3
2013,12,21,�y,��ؑ���,30000,�k�C��,001,2445709,143,,
2013,12,21,�y,��ؑ���,30000,��@��,008,1212463,179,,
2013,12,21,�y,��ؑ���,30000,��@�t,012,1170759,202,,
2013,12,21,�y,��ؑ���,30000,���@�m,023,1120259,276,,
2013,12,21,�y,��ؑ���,30000,�F�@�{,043,711622,291,,
2013,12,21,�y,��ؑ���,30000,���@��,042,705398,166,,
2013,12,21,�y,��ؑ���,30000,������,046,604200,203,,
2013,12,21,�y,��������,30100,,,1050939,84,89.2,101.2
2013,12,21,�y,��������,30100,��@�t,012,254026,84,,
2013,12,21,�y,��������,30100,������,046,191392,68,,
2013,12,21,�y,��������,30100,�_�ސ�,014,142431,85,,
2013,12,21,�y,����,30200,,,166868,157,110.2,99.4
2013,12,21,�y,����,30200,��@�t,012,49057,154,,
2013,12,21,�y,����,30200,���@�s,026,37129,225,,
2013,12,21,�y,����,30200,���@��,040,31357,108,,
2013,12,21,�y,�ɂ񂶂�,30300,,,869850,176,129.9,100.6
2013,12,21,�y,�ɂ񂶂�,30300,��@�t,012,375561,151,,
2013,12,21,�y,�ɂ񂶂�,30300,���@��,042,133192,156,,
2013,12,21,�y,�ɂ񂶂�,30300,���@�m,023,99705,173,,
2013,12,21,�y,���ڂ�,30400,,,255737,239,132.2,91.9
2013,12,21,�y,���ڂ�,30400,�@�X,002,94685,248,,
2013,12,21,�y,���ڂ�,30400,�k�C��,001,63776,178,,
2013,12,21,�y,���ڂ�,30400,��@��,008,46151,198,,
2013,12,21,�y,�����̂�,30500,,,4645,941,106.6,96.1
2013,12,21,�y,�����̂�,30500,������,046,255,3227,,
2013,12,21,�y,�����̂�,30500,�Á@��,022,32,2609,,
2013,12,21,�y,�����̂�,30500,���@�s,026,29,2174,,
2013,12,21,�y,��񂱂�,30600,,,112082,435,115.4,105.6
2013,12,21,�y,��񂱂�,30600,��@��,008,53677,386,,
2013,12,21,�y,��񂱂�,30600,���@��,041,21903,400,,
2013,12,21,�y,��񂱂�,30600,���@��,036,15230,625,,
2013,12,21,�y,�͂�����,31100,,,1431123,76,112.0,104.1
2013,12,21,�y,�͂�����,31100,��@��,008,653105,80,,
2013,12,21,�y,�͂�����,31100,�F�@�{,043,168590,62,,
2013,12,21,�y,�͂�����,31100,��@��,044,152205,64,,
2013,12,21,�y,���܂�,31500,,,69696,386,106.6,104.9
2013,12,21,�y,���܂�,31500,���@��,040,14443,434,,
2013,12,21,�y,���܂�,31500,��@��,011,13569,375,,
2013,12,21,�y,���܂�,31500,��@��,008,13455,340,,
2013,12,21,�y,���̑��̍ؗ�,31550,,,76770,428,122.1,100.9
2013,12,21,�y,���񂰂񂳂�,31560,,,34388,348,107.8,102.7
2013,12,21,�y,���񂰂񂳂�,31560,��@��,008,13782,317,,
2013,12,21,�y,���񂰂񂳂�,31560,�Á@��,022,7967,405,,
2013,12,21,�y,���񂰂񂳂�,31560,���@�m,023,3102,295,,
2013,12,21,�y,�L���x�c,31700,,,1395008,150,139.0,104.2
2013,12,21,�y,�L���x�c,31700,���@�m,023,595665,168,,
2013,12,21,�y,�L���x�c,31700,��@�t,012,116401,159,,
2013,12,21,�y,�L���x�c,31700,���@��,040,101360,136,,
2013,12,21,�y,�ق���񂻂�,31800,,,120519,598,112.2,104.5
2013,12,21,�y,�ق���񂻂�,31800,�Q�@�n,010,32814,632,,
2013,12,21,�y,�ق���񂻂�,31800,��@��,011,15173,561,,
2013,12,21,�y,�ق���񂻂�,31800,���@��,040,12329,562,,
2013,12,21,�y,�˂�,31900,,,514341,345,115.2,102.1
2013,12,21,�y,�˂�,31900,��@��,011,67100,306,,
2013,12,21,�y,�˂�,31900,��@��,008,65961,217,,
2013,12,21,�y,�˂�,31900,�Q�@�n,010,65190,268,,
2013,12,21,�y,�ӂ�,32300,,,9275,273,103.7,106.2
2013,12,21,�y,�ӂ�,32300,���@�m,023,7056,245,,
2013,12,21,�y,�ӂ�,32300,��@��,027,976,453,,
2013,12,21,�y,����,32400,,,2372,690,118.5,98.9
2013,12,21,�y,����,32400,�ȁ@��,009,1064,673,,
2013,12,21,�y,����,32400,���@��,013,700,684,,
2013,12,21,�y,����,32400,�Q�@�n,010,548,719,,
2013,12,21,�y,�݂�,32500,,,19712,939,122.4,105.7
2013,12,21,�y,�݂�,32500,��@�t,012,4017,715,,
2013,12,21,�y,�݂�,32500,��@��,044,3324,780,,
2013,12,21,�y,�݂�,32500,���@�m,023,3297,951,,
2013,12,21,�y,����񂬂�,32600,,,39080,642,130.1,101.4
2013,12,21,�y,����񂬂�,32600,���@��,040,7516,549,,
2013,12,21,�y,����񂬂�,32600,��@�t,012,7326,720,,
2013,12,21,�y,����񂬂�,32600,�a�̎R,030,3284,474,,
2013,12,21,�y,�ɂ�,32800,,,67832,763,112.2,99.6
2013,12,21,�y,�ɂ�,32800,���@�m,039,23150,853,,
2013,12,21,�y,�ɂ�,32800,�ȁ@��,009,10069,755,,
2013,12,21,�y,�ɂ�,32800,�{�@��,045,8915,703,,
2013,12,21,�y,�Z�����[,32900,,,100250,217,133.0,96.0
2013,12,21,�y,�Z�����[,32900,�Á@��,022,48013,240,,
2013,12,21,�y,�Z�����[,32900,���@��,040,19165,227,,
2013,12,21,�y,�Z�����[,32900,���@�m,023,10245,216,,
2013,12,21,�y,�A�X�p���K�X,33100,,,15266,1381,100.0,101.9
2013,12,21,�y,�A�X�p���K�X,33100,��@��,003,446,2001,,
2013,12,21,�y,�A�X�p���K�X,33100,�H�@�c,005,147,2615,,
2013,12,21,�y,�A�X�p���K�X,33100,�k�C��,001,75,2585,,
2013,12,21,�y,�@�@�����A��,33101,,,14457,1333,101.3,99.3
2013,12,21,�y,�J���t�����[,33200,,,35846,289,154.1,97.3
2013,12,21,�y,�J���t�����[,33200,���@��,036,8638,317,,
2013,12,21,�y,�J���t�����[,33200,�F�@�{,043,8465,279,,
2013,12,21,�y,�J���t�����[,33200,���@��,040,5628,301,,
2013,12,21,�y,�u���b�R���[,33300,,,234056,428,161.8,96.0
2013,12,21,�y,�u���b�R���[,33300,���@�m,023,62779,363,,
2013,12,21,�y,�u���b�R���[,33300,���@��,037,31381,590,,
2013,12,21,�y,�u���b�R���[,33300,���@��,031,17383,467,,
2013,12,21,�y,�@�@�����A��,33301,,,28744,302,160.3,87.0
2013,12,21,�y,���^�X,33400,,,674833,316,135.6,99.1
2013,12,21,�y,���^�X,33400,���@��,042,165409,187,,
2013,12,21,�y,���^�X,33400,���@��,028,114300,369,,
2013,12,21,�y,���^�X,33400,�Á@��,022,75639,374,,
2013,12,21,�y,�p�Z��,33600,,,11413,2695,137.7,106.0
2013,12,21,�y,�p�Z��,33600,��@�t,012,4901,3053,,
2013,12,21,�y,�p�Z��,33600,�Á@��,022,1518,1994,,
2013,12,21,�y,�p�Z��,33600,��@��,008,1032,2868,,
2013,12,21,�y,���イ��,34100,,,373571,405,113.4,104.4
2013,12,21,�y,���イ��,34100,�{�@��,045,167254,408,,
2013,12,21,�y,���イ��,34100,���@�m,039,72716,407,,
2013,12,21,�y,���イ��,34100,��@�t,012,31465,422,,
2013,12,21,�y,���ڂ���,34200,,,364840,223,103.6,100.5
2013,12,21,�y,���ڂ���,34200,������,046,87198,278,,
2013,12,21,�y,���ڂ���,34200,�k�C��,001,19671,217,,
2013,12,21,�y,���ڂ���,34200,�{�@��,045,8705,562,,
2013,12,21,�y,�@�@�����A��,34201,,,240890,191,99.3,94.6
2013,12,21,�y,�Ȃ�,34300,,,114768,493,99.6,100.0
2013,12,21,�y,�Ȃ�,34300,���@�m,039,57104,508,,
2013,12,21,�y,�Ȃ�,34300,���@��,040,20171,472,,
2013,12,21,�y,�Ȃ�,34300,�F�@�{,043,18199,445,,
2013,12,21,�y,�g�}�g,34400,,,417834,435,115.2,99.8
2013,12,21,�y,�g�}�g,34400,�F�@�{,043,229268,411,,
2013,12,21,�y,�g�}�g,34400,���@�m,023,57345,449,,
2013,12,21,�y,�g�}�g,34400,�ȁ@��,009,28130,451,,
2013,12,21,�y,�~�j�g�}�g,34450,,,162686,693,116.0,98.9
2013,12,21,�y,�~�j�g�}�g,34450,�F�@�{,043,71699,599,,
2013,12,21,�y,�~�j�g�}�g,34450,���@�m,023,35749,796,,
2013,12,21,�y,�~�j�g�}�g,34450,�{�@��,045,18670,676,,
2013,12,21,�y,�s�[�}��,34500,,,190144,513,122.2,101.4
2013,12,21,�y,�s�[�}��,34500,�{�@��,045,68747,501,,
2013,12,21,�y,�s�[�}��,34500,������,046,30889,456,,
2013,12,21,�y,�s�[�}��,34500,���@�m,039,26737,505,,
2013,12,21,�y,�����Ƃ�,34600,,,8829,2253,143.9,90.7
2013,12,21,�y,�����Ƃ�,34600,���@�m,039,6618,2518,,
2013,12,21,�y,�����Ƃ�,34600,�{�@��,045,1026,496,,
2013,12,21,�y,�X�C�g�R�[��,34700,,,120,398,133.3,84.3
2013,12,21,�y,�X�C�g�R�[��,34700,�k�C��,001,90,478,,
2013,12,21,�y,�X�C�g�R�[��,34700,���@��,047,30,158,,
2013,12,21,�y,���₢�񂰂�,35100,,,24624,820,105.3,98.4
2013,12,21,�y,���₢�񂰂�,35100,���@��,047,10651,791,,
2013,12,21,�y,���₢�񂰂�,35100,������,046,5298,865,,
2013,12,21,�y,���₢�񂰂�,35100,���@�m,039,2147,1252,,
2013,12,21,�y,���₦��ǂ�,35200,,,24765,1225,117.5,102.9
2013,12,21,�y,���₦��ǂ�,35200,������,046,10748,1352,,
2013,12,21,�y,���₦��ǂ�,35200,�a�̎R,030,3255,1506,,
2013,12,21,�y,���₦��ǂ�,35200,���@�m,023,2497,1556,,
2013,12,21,�y,�@�@�����A��,35201,,,5184,449,175.1,79.9
2013,12,21,�y,������ǂ�,35300,,,1416,866,124.0,98.0
2013,12,21,�y,������ǂ�,35300,������,046,798,896,,
2013,12,21,�y,������ǂ�,35300,�a�̎R,030,578,858,,
2013,12,21,�y,����܂�,35400,,,618,1129,174.6,98.9
2013,12,21,�y,����܂�,35400,������,046,618,1129,,
2013,12,21,�y,�����܂�,35500,,,494,1249,41.5,108.0
2013,12,21,�y,�����܂�,35500,�Á@��,022,269,1664,,
2013,12,21,�y,�����܂�,35500,�R�@�`,006,125,756,,
2013,12,21,�y,�����܂�,35500,��@�t,012,54,455,,
2013,12,21,�y,���񂵂�,36100,,,457869,199,102.9,102.6
2013,12,21,�y,���񂵂�,36100,��@�t,012,134480,134,,
2013,12,21,�y,���񂵂�,36100,���@��,036,116969,327,,
2013,12,21,�y,���񂵂�,36100,��@��,008,97792,130,,
2013,12,21,�y,�΂ꂢ����,36200,,,946729,104,97.7,106.1
2013,12,21,�y,�΂ꂢ����,36200,�k�C��,001,709657,103,,
2013,12,21,�y,�΂ꂢ����,36200,���@��,042,234822,108,,
2013,12,21,�y,���Ƃ���,36300,,,301837,306,132.8,100.7
2013,12,21,�y,���Ƃ���,36300,��@��,011,106546,284,,
2013,12,21,�y,���Ƃ���,36300,��@�t,012,65542,308,,
2013,12,21,�y,���Ƃ���,36300,���@�Q,038,28730,303,,
2013,12,21,�y,��܂̂���,36500,,,198017,370,125.2,97.1
2013,12,21,�y,��܂̂���,36500,�k�C��,001,95555,339,,
2013,12,21,�y,��܂̂���,36500,�@�X,002,73164,369,,
2013,12,21,�y,���܂˂�,36610,,,1623622,131,98.8,104.0
2013,12,21,�y,���܂˂�,36610,�k�C��,001,1413015,129,,
2013,12,21,�y,�@�@�����A��,36620,,,106978,95,112.5,97.9
2013,12,21,�y,�ɂ�ɂ�,36700,,,35724,649,173.0,81.6
2013,12,21,�y,�ɂ�ɂ�,36700,�@�X,002,15927,1183,,
2013,12,21,�y,�ɂ�ɂ�,36700,�k�C��,001,60,189,,
2013,12,21,�y,�ɂ�ɂ�,36700,�F�@�{,043,53,693,,
2013,12,21,�y,�@�@�����A��,36701,,,19643,217,203.3,91.2
2013,12,21,�y,���傤��,37200,,,39531,495,124.8,102.1
2013,12,21,�y,���傤��,37200,���@�m,039,22269,501,,
2013,12,21,�y,���傤��,37200,�F�@�{,043,3238,478,,
2013,12,21,�y,���傤��,37200,���@��,042,1709,499,,
2013,12,21,�y,�@�@�����A��,37201,,,10315,355,121.3,105.0
2013,12,21,�y,����������,38100,,,93457,1044,133.8,96.6
2013,12,21,�y,����������,38100,���@��,036,17254,1174,,
2013,12,21,�y,����������,38100,��@��,003,8868,1032,,
2013,12,21,�y,����������,38100,�k�C��,001,7479,916,,
2013,12,21,�y,�@�@�����A��,38101,,,10201,362,323.1,74.8
2013,12,21,�y,�Ȃ߂�,38300,,,22591,434,116.7,100.9
2013,12,21,�y,�Ȃ߂�,38300,���@��,020,6541,444,,
2013,12,21,�y,�Ȃ߂�,38300,�R�@�`,006,3667,471,,
2013,12,21,�y,�Ȃ߂�,38300,�O�@�d,024,2120,468,,
2013,12,21,�y,���̂�����,38400,,,201430,353,122.0,101.1
2013,12,21,�y,���̂�����,38400,���@��,020,133037,355,,
2013,12,21,�y,���̂�����,38400,�V�@��,015,18239,330,,
2013,12,21,�y,���̂�����,38400,���@��,040,15257,364,,
2013,12,21,�y,���߂�,38500,,,128117,607,137.4,99.5
2013,12,21,�y,���߂�,38500,���@��,020,84462,585,,
2013,12,21,�y,���߂�,38500,���@��,040,14602,646,,
2013,12,21,�y,���߂�,38500,�V�@��,015,9026,682,,
2013,12,21,�y,���̑��̖��,39000,,,321016,867,118.8,97.9
2013,12,21,�y,�A����،v,39100,,,614526,256,114.7,98.8
2013,12,21,�y,���̗A�����,39200,,,178116,333,125.8,100.9
