�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,24,��,�D�y�s,5101,�ʎ�����,40000,,,167383,266,68.6,96.7
2012,8,24,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,92593,223,,
2012,8,24,��,�D�y�s,5101,���Y�ʎ�����,40001,,,134141,287,66.8,97.3
2012,8,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,92593,223,,
2012,8,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10076,321,,
2012,8,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,9773,572,,
2012,8,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,8665,374,,
2012,8,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,6517,385,,
2012,8,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,4876,443,,
2012,8,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,843,646,,
2012,8,24,��,�D�y�s,5101,�݂���,40100,,,101,1059,1.6,122.6
2012,8,24,��,�D�y�s,5101,�݂���,40100,���@��,041,56,1125,,
2012,8,24,��,�D�y�s,5101,�݂���,40100,���@�Q,038,30,931,,
2012,8,24,��,�D�y�s,5101,���̑��G����,41999,,,289,601,238.8,84.4
2012,8,24,��,�D�y�s,5101,��񂲌v,42000,,,4385,368,95.8,105.4
2012,8,24,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,4280,369,,
2012,8,24,��,�D�y�s,5101,����,42204,,,1740,356,56.9,99.7
2012,8,24,��,�D�y�s,5101,����,42204,�@�X,002,1740,356,,
2012,8,24,��,�D�y�s,5101,�W���i�S���h,42505,,,100,578,200.0,100.0
2012,8,24,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,100,578,,
2012,8,24,��,�D�y�s,5101,�ӂ�,42804,,,620,544,114.8,121.4
2012,8,24,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,620,544,,
2012,8,24,��,�D�y�s,5101,���̑����,42999,,,1925,311,207.7,123.4
2012,8,24,��,�D�y�s,5101,���{�Ȃ��v,43000,,,5720,331,55.7,101.2
2012,8,24,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,5490,329,,
2012,8,24,��,�D�y�s,5101,�K��,43203,,,5720,331,55.7,101.2
2012,8,24,��,�D�y�s,5101,�K��,43203,�V�@��,015,5490,329,,
2012,8,24,��,�D�y�s,5101,���m�Ȃ�,43499,,,2526,286,64.7,101.8
2012,8,24,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2526,286,,
2012,8,24,��,�D�y�s,5101,����,44100,,,12191,323,78.9,96.4
2012,8,24,��,�D�y�s,5101,����,44100,���@��,007,7935,341,,
2012,8,24,��,�D�y�s,5101,����,44100,�@�X,002,3150,280,,
2012,8,24,��,�D�y�s,5101,������,44700,,,7127,397,75.6,114.1
2012,8,24,��,�D�y�s,5101,������,44700,�k�C��,001,3286,303,,
2012,8,24,��,�D�y�s,5101,������,44700,�R�@��,019,3113,454,,
2012,8,24,��,�D�y�s,5101,����,44950,,,56,105,93.3,66.5
2012,8,24,��,�D�y�s,5101,����,44950,�k�C��,001,56,105,,
2012,8,24,��,�D�y�s,5101,�Ԃǂ��v,45000,,,16047,570,91.9,91.6
2012,8,24,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,5834,663,,
2012,8,24,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,4666,457,,
2012,8,24,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,3503,467,,
2012,8,24,��,�D�y�s,5101,�f���E�F�A,45202,,,4672,477,134.9,89.3
2012,8,24,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,4342,459,,
2012,8,24,��,�D�y�s,5101,����,45206,,,6173,638,86.9,90.0
2012,8,24,��,�D�y�s,5101,����,45206,�R�@��,019,4490,622,,
2012,8,24,��,�D�y�s,5101,����,45206,�V�@��,015,843,590,,
2012,8,24,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,5202,573,75.3,99.5
2012,8,24,��,�D�y�s,5101,����,45700,,,13,1260,�|,�|
2012,8,24,��,�D�y�s,5101,����,45700,��@�t,012,13,1260,,
2012,8,24,��,�D�y�s,5101,������,46100,,,251,952,83.9,91.5
2012,8,24,��,�D�y�s,5101,������,46100,�k�C��,001,251,952,,
2012,8,24,��,�D�y�s,5101,�������v,47000,,,37741,298,75.5,90.9
2012,8,24,��,�D�y�s,5101,�������v,47000,�k�C��,001,37741,298,,
2012,8,24,��,�D�y�s,5101,���̑�������,47299,,,37741,298,75.5,90.9
2012,8,24,��,�D�y�s,5101,������,48100,,,47013,133,59.7,112.7
2012,8,24,��,�D�y�s,5101,������,48100,�k�C��,001,47013,133,,
2012,8,24,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,682,392,40.7,139.5
2012,8,24,��,�D�y�s,5101,�A���ʎ��v,50000,,,33243,183,77.0,99.5
2012,8,24,��,�D�y�s,5101,�o�i�i,50100,,,20338,132,87.4,102.3
2012,8,24,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1933,260,32.9,123.2
2012,8,24,��,�D�y�s,5101,������,50400,,,1910,197,57.1,105.3
2012,8,24,��,�D�y�s,5101,�O���v�t���c,50500,,,2329,154,125.2,90.6
2012,8,24,��,�D�y�s,5101,�I�����W,50600,,,2734,147,132.4,88.0
2012,8,24,��,�D�y�s,5101,�A���L�E�C,50800,,,2322,479,98.8,94.9
2012,8,24,��,�D�y�s,5101,�A��������,50850,,,10,189,�|,�|
2012,8,24,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1666,387,37.7,137.2
