�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���ꌧ,4701,��ؑ���,30000,,,162779,243,101.9,98.4
2013,9,21,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,31965,198,,
2013,9,21,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,30232,321,,
2013,9,21,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,23614,267,,
2013,9,21,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,17500,156,,
2013,9,21,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6114,286,,
2013,9,21,�y,���ꌧ,4701,��ؑ���,30000,�@�X,002,3508,308,,
2013,9,21,�y,���ꌧ,4701,��ؑ���,30000,��@��,008,2973,535,,
2013,9,21,�y,���ꌧ,4701,��������,30100,,,9758,218,112.2,102.8
2013,9,21,�y,���ꌧ,4701,��������,30100,�k�C��,001,5260,226,,
2013,9,21,�y,���ꌧ,4701,��������,30100,�@�X,002,2860,227,,
2013,9,21,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,15670,127,87.2,121.0
2013,9,21,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,9650,161,,
2013,9,21,�y,���ꌧ,4701,���ڂ�,30400,,,1024,231,51.7,135.9
2013,9,21,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,650,264,,
2013,9,21,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,14,417,,
2013,9,21,�y,���ꌧ,4701,��񂱂�,30600,,,28,450,100.0,100.0
2013,9,21,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2013,9,21,�y,���ꌧ,4701,�͂�����,31100,,,8170,186,87.4,92.1
2013,9,21,�y,���ꌧ,4701,�͂�����,31100,���@��,020,7660,185,,
2013,9,21,�y,���ꌧ,4701,���܂�,31500,,,926,462,114.3,95.7
2013,9,21,�y,���ꌧ,4701,���܂�,31500,���@��,047,750,452,,
2013,9,21,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,977,614,165.0,124.3
2013,9,21,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,958,433,138.0,90.2
2013,9,21,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,922,427,,
2013,9,21,�y,���ꌧ,4701,�L���x�c,31700,,,20880,157,76.4,112.1
2013,9,21,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,17500,156,,
2013,9,21,�y,���ꌧ,4701,�ق���񂻂�,31800,,,169,990,563.3,79.6
2013,9,21,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,50,861,,
2013,9,21,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,42,334,,
2013,9,21,�y,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,34,1729,,
2013,9,21,�y,���ꌧ,4701,�˂�,31900,,,2543,365,92.3,104.0
2013,9,21,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,596,414,,
2013,9,21,�y,���ꌧ,4701,�˂�,31900,��@��,008,200,315,,
2013,9,21,�y,���ꌧ,4701,�˂�,31900,���@��,047,148,1534,,
2013,9,21,�y,���ꌧ,4701,�݂�,32500,,,28,1427,73.7,89.4
2013,9,21,�y,���ꌧ,4701,�݂�,32500,��@�t,012,12,932,,
2013,9,21,�y,���ꌧ,4701,�݂�,32500,��@��,011,9,992,,
2013,9,21,�y,���ꌧ,4701,�݂�,32500,���@��,040,7,2835,,
2013,9,21,�y,���ꌧ,4701,�ɂ�,32800,,,341,434,114.4,93.5
2013,9,21,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,281,392,,
2013,9,21,�y,���ꌧ,4701,�Z�����[,32900,,,755,182,42.9,111.0
2013,9,21,�y,���ꌧ,4701,�Z�����[,32900,�k�C��,001,50,395,,
2013,9,21,�y,���ꌧ,4701,�Z�����[,32900,���@��,020,30,326,,
2013,9,21,�y,���ꌧ,4701,�J���t�����[,33200,,,45,567,35.7,106.8
2013,9,21,�y,���ꌧ,4701,�J���t�����[,33200,���@��,020,45,567,,
2013,9,21,�y,���ꌧ,4701,�u���b�R���[,33300,,,1390,446,408.8,99.6
2013,9,21,�y,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,200,378,,
2013,9,21,�y,���ꌧ,4701,�@�@�����A��,33301,,,1190,458,383.9,103.9
2013,9,21,�y,���ꌧ,4701,���^�X,33400,,,15246,316,1289.8,71.3
2013,9,21,�y,���ꌧ,4701,���^�X,33400,���@��,020,14750,304,,
2013,9,21,�y,���ꌧ,4701,�p�Z��,33600,,,60,1964,400.0,105.9
2013,9,21,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,60,1964,,
2013,9,21,�y,���ꌧ,4701,���イ��,34100,,,5147,421,89.7,104.7
2013,9,21,�y,���ꌧ,4701,���イ��,34100,���@��,047,3927,404,,
2013,9,21,�y,���ꌧ,4701,���イ��,34100,���@��,040,525,395,,
2013,9,21,�y,���ꌧ,4701,���ڂ���,34200,,,2000,176,170.9,100.6
2013,9,21,�y,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1900,152,,
2013,9,21,�y,���ꌧ,4701,�Ȃ�,34300,,,3168,331,95.7,111.4
2013,9,21,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2330,367,,
2013,9,21,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,829,230,,
2013,9,21,�y,���ꌧ,4701,�g�}�g,34400,,,2585,510,23.8,111.6
2013,9,21,�y,���ꌧ,4701,�g�}�g,34400,��@��,008,876,465,,
2013,9,21,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,709,557,,
2013,9,21,�y,���ꌧ,4701,�g�}�g,34400,�k�C��,001,280,540,,
2013,9,21,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,386,1420,44.4,136.4
2013,9,21,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,192,1470,,
2013,9,21,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,117,1308,,
2013,9,21,�y,���ꌧ,4701,�s�[�}��,34500,,,4025,582,58.9,85.6
2013,9,21,�y,���ꌧ,4701,�s�[�}��,34500,��@��,008,1328,708,,
2013,9,21,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,980,225,,
2013,9,21,�y,���ꌧ,4701,�s�[�}��,34500,�@�X,002,560,630,,
2013,9,21,�y,���ꌧ,4701,�����Ƃ�,34600,,,22,1964,122.2,130.5
2013,9,21,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,042,15,2100,,
2013,9,21,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,037,4,1512,,
2013,9,21,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,200,206,�|,�|
2013,9,21,�y,���ꌧ,4701,�X�C�g�R�[��,34700,�k�C��,001,200,206,,
2013,9,21,�y,���ꌧ,4701,���₢�񂰂�,35100,,,124,1499,105.1,102.6
2013,9,21,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,75,1667,,
2013,9,21,�y,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,38,1478,,
2013,9,21,�y,���ꌧ,4701,���񂵂�,36100,,,3855,155,233.2,90.6
2013,9,21,�y,���ꌧ,4701,���񂵂�,36100,������,046,2245,155,,
2013,9,21,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,600,124,,
2013,9,21,�y,���ꌧ,4701,���񂵂�,36100,�{�@��,045,465,132,,
2013,9,21,�y,���ꌧ,4701,�΂ꂢ����,36200,,,8450,165,55.6,100.6
2013,9,21,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,6490,177,,
2013,9,21,�y,���ꌧ,4701,�΂ꂢ����,36200,�F�@�{,043,1540,134,,
2013,9,21,�y,���ꌧ,4701,���Ƃ���,36300,,,410,206,820.0,65.4
2013,9,21,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,410,206,,
2013,9,21,�y,���ꌧ,4701,��܂̂���,36500,,,50,389,�|,�|
2013,9,21,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,50,389,,
2013,9,21,�y,���ꌧ,4701,���܂˂�,36610,,,27250,101,137.8,68.2
2013,9,21,�y,���ꌧ,4701,���܂˂�,36610,���@��,028,2800,143,,
2013,9,21,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,2600,167,,
2013,9,21,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,2500,137,,
2013,9,21,�y,���ꌧ,4701,�@�@�����A��,36620,,,19350,82,510.6,64.1
2013,9,21,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,1125,272,162.6,100.0
2013,9,21,�y,���ꌧ,4701,�@�@�����A��,36701,,,1125,272,164.2,100.4
2013,9,21,�y,���ꌧ,4701,���傤��,37200,,,85,419,16.7,107.2
2013,9,21,�y,���ꌧ,4701,���傤��,37200,���@��,047,45,540,,
2013,9,21,�y,���ꌧ,4701,�@�@�����A��,37201,,,40,284,21.1,101.8
2013,9,21,�y,���ꌧ,4701,����������,38100,,,137,1212,441.9,123.5
2013,9,21,�y,���ꌧ,4701,����������,38100,�{�@��,045,108,1299,,
2013,9,21,�y,���ꌧ,4701,����������,38100,���@��,032,21,870,,
2013,9,21,�y,���ꌧ,4701,�Ȃ߂�,38300,,,30,499,200.0,86.3
2013,9,21,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,30,499,,
2013,9,21,�y,���ꌧ,4701,���̂�����,38400,,,765,445,671.1,82.0
2013,9,21,�y,���ꌧ,4701,���̂�����,38400,���@��,020,405,447,,
2013,9,21,�y,���ꌧ,4701,���̂�����,38400,���@��,042,300,467,,
2013,9,21,�y,���ꌧ,4701,���߂�,38500,,,792,641,195.1,78.7
2013,9,21,�y,���ꌧ,4701,���߂�,38500,���@��,040,682,648,,
2013,9,21,�y,���ꌧ,4701,���̑��̖��,39000,,,23207,328,125.8,108.6
2013,9,21,�y,���ꌧ,4701,�A����،v,39100,,,31185,129,142.2,68.6
2013,9,21,�y,���ꌧ,4701,���̗A�����,39200,,,9480,165,55.9,85.9
