�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,�����s,1301,��ؑ���,30000,,,9345613,210,172.4,101.0
2013,5,7,��,�����s,1301,��ؑ���,30000,��@�t,012,1483081,139,,
2013,5,7,��,�����s,1301,��ؑ���,30000,��@��,008,1279765,183,,
2013,5,7,��,�����s,1301,��ؑ���,30000,���@��,041,920737,83,,
2013,5,7,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,859661,66,,
2013,5,7,��,�����s,1301,��ؑ���,30000,���@��,036,530685,147,,
2013,5,7,��,�����s,1301,��ؑ���,30000,��@��,011,504508,266,,
2013,5,7,��,�����s,1301,��ؑ���,30000,������,046,450883,199,,
2013,5,7,��,�����s,1301,��������,30100,,,665122,95,205.2,104.4
2013,5,7,��,�����s,1301,��������,30100,��@�t,012,507349,95,,
2013,5,7,��,�����s,1301,��������,30100,������,046,65115,71,,
2013,5,7,��,�����s,1301,����,30200,,,68740,137,132.0,100.7
2013,5,7,��,�����s,1301,����,30200,��@�t,012,54471,143,,
2013,5,7,��,�����s,1301,����,30200,��@��,011,12401,104,,
2013,5,7,��,�����s,1301,�ɂ񂶂�,30300,,,540732,130,182.1,99.2
2013,5,7,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,510777,129,,
2013,5,7,��,�����s,1301,���ڂ�,30400,,,35983,275,111.4,92.9
2013,5,7,��,�����s,1301,���ڂ�,30400,�@�X,002,21820,171,,
2013,5,7,��,�����s,1301,���ڂ�,30400,�F�@�{,043,8855,456,,
2013,5,7,��,�����s,1301,�����̂�,30500,,,18592,549,177.8,95.3
2013,5,7,��,�����s,1301,�����̂�,30500,�΁@��,017,11600,644,,
2013,5,7,��,�����s,1301,�����̂�,30500,��@�t,012,4475,342,,
2013,5,7,��,�����s,1301,��񂱂�,30600,,,23285,370,87.5,100.0
2013,5,7,��,�����s,1301,��񂱂�,30600,��@��,008,22001,361,,
2013,5,7,��,�����s,1301,�͂�����,31100,,,377956,48,162.3,92.3
2013,5,7,��,�����s,1301,�͂�����,31100,��@��,008,376916,48,,
2013,5,7,��,�����s,1301,���܂�,31500,,,44150,303,124.0,101.0
2013,5,7,��,�����s,1301,���܂�,31500,��@��,008,17146,272,,
2013,5,7,��,�����s,1301,���܂�,31500,��@��,011,13755,319,,
2013,5,7,��,�����s,1301,���܂�,31500,���@��,013,5275,314,,
2013,5,7,��,�����s,1301,���̑��̍ؗ�,31550,,,40620,274,146.1,97.2
2013,5,7,��,�����s,1301,���񂰂񂳂�,31560,,,21799,227,107.0,91.9
2013,5,7,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,16138,219,,
2013,5,7,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2396,185,,
2013,5,7,��,�����s,1301,�L���x�c,31700,,,1491611,67,176.2,83.8
2013,5,7,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,845455,64,,
2013,5,7,��,�����s,1301,�L���x�c,31700,��@�t,012,473830,57,,
2013,5,7,��,�����s,1301,�ق���񂻂�,31800,,,73366,473,180.2,89.4
2013,5,7,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,34178,451,,
2013,5,7,��,�����s,1301,�ق���񂻂�,31800,��@��,008,20850,484,,
2013,5,7,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7461,440,,
2013,5,7,��,�����s,1301,�˂�,31900,,,224062,343,122.6,98.8
2013,5,7,��,�����s,1301,�˂�,31900,��@�t,012,74379,273,,
2013,5,7,��,�����s,1301,�˂�,31900,��@��,011,61826,311,,
2013,5,7,��,�����s,1301,�˂�,31900,��@��,008,33363,321,,
2013,5,7,��,�����s,1301,�ӂ�,32300,,,15554,323,118.6,102.5
2013,5,7,��,�����s,1301,�ӂ�,32300,���@�m,023,7360,289,,
2013,5,7,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,6422,305,,
2013,5,7,��,�����s,1301,����,32400,,,6747,483,122.8,91.5
2013,5,7,��,�����s,1301,����,32400,�ȁ@��,009,3086,475,,
2013,5,7,��,�����s,1301,����,32400,�Q�@�n,010,1999,497,,
2013,5,7,��,�����s,1301,����,32400,��@��,008,816,461,,
2013,5,7,��,�����s,1301,�݂�,32500,,,8313,380,85.2,99.0
2013,5,7,��,�����s,1301,�݂�,32500,��@�t,012,3889,310,,
2013,5,7,��,�����s,1301,�݂�,32500,��@��,011,1460,356,,
2013,5,7,��,�����s,1301,�݂�,32500,���@��,007,906,455,,
2013,5,7,��,�����s,1301,����񂬂�,32600,,,5892,619,138.2,108.8
2013,5,7,��,�����s,1301,����񂬂�,32600,��@�t,012,1883,659,,
2013,5,7,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1028,633,,
2013,5,7,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1024,639,,
2013,5,7,��,�����s,1301,�ɂ�,32800,,,42138,340,125.4,94.4
2013,5,7,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,13749,355,,
2013,5,7,��,�����s,1301,�ɂ�,32800,��@��,008,10792,250,,
2013,5,7,��,�����s,1301,�ɂ�,32800,���@�m,039,7447,383,,
2013,5,7,��,�����s,1301,�Z�����[,32900,,,43104,334,88.3,98.2
2013,5,7,��,�����s,1301,�Z�����[,32900,�Á@��,022,16110,375,,
2013,5,7,��,�����s,1301,�Z�����[,32900,��@��,008,7836,375,,
2013,5,7,��,�����s,1301,�Z�����[,32900,���@��,040,5570,379,,
2013,5,7,��,�����s,1301,�A�X�p���K�X,33100,,,40914,1522,258.5,102.2
2013,5,7,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,19961,1584,,
2013,5,7,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3886,1639,,
2013,5,7,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,3541,1462,,
2013,5,7,��,�����s,1301,�@�@�����A��,33101,,,5375,1082,135.0,109.6
2013,5,7,��,�����s,1301,�J���t�����[,33200,,,21103,250,255.5,85.0
2013,5,7,��,�����s,1301,�J���t�����[,33200,��@��,008,13796,247,,
2013,5,7,��,�����s,1301,�J���t�����[,33200,���@��,036,5188,286,,
2013,5,7,��,�����s,1301,�u���b�R���[,33300,,,151283,433,252.1,91.4
2013,5,7,��,�����s,1301,�u���b�R���[,33300,��@��,011,81114,436,,
2013,5,7,��,�����s,1301,�u���b�R���[,33300,���@�m,023,20055,361,,
2013,5,7,��,�����s,1301,�u���b�R���[,33300,���@��,037,14790,563,,
2013,5,7,��,�����s,1301,�@�@�����A��,33301,,,13257,337,82.2,100.6
2013,5,7,��,�����s,1301,���^�X,33400,,,610000,169,189.8,87.6
2013,5,7,��,�����s,1301,���^�X,33400,��@��,008,311605,161,,
2013,5,7,��,�����s,1301,���^�X,33400,���@��,028,138480,154,,
2013,5,7,��,�����s,1301,���^�X,33400,�Q�@�n,010,59501,94,,
2013,5,7,��,�����s,1301,�p�Z��,33600,,,5382,984,142.9,84.7
2013,5,7,��,�����s,1301,�p�Z��,33600,��@�t,012,4027,935,,
2013,5,7,��,�����s,1301,�p�Z��,33600,��@��,008,586,980,,
2013,5,7,��,�����s,1301,���イ��,34100,,,710628,197,313.8,94.7
2013,5,7,��,�����s,1301,���イ��,34100,��@��,011,254410,200,,
2013,5,7,��,�����s,1301,���イ��,34100,�Q�@�n,010,164429,196,,
2013,5,7,��,�����s,1301,���イ��,34100,��@�t,012,79060,176,,
2013,5,7,��,�����s,1301,���ڂ���,34200,,,133899,227,107.4,146.5
2013,5,7,��,�����s,1301,���ڂ���,34200,������,046,17668,422,,
2013,5,7,��,�����s,1301,���ڂ���,34200,�{�@��,045,13320,448,,
2013,5,7,��,�����s,1301,���ڂ���,34200,���@��,047,5920,277,,
2013,5,7,��,�����s,1301,�@�@�����A��,34201,,,88483,128,84.5,110.3
2013,5,7,��,�����s,1301,�Ȃ�,34300,,,301921,349,231.4,98.9
2013,5,7,��,�����s,1301,�Ȃ�,34300,���@�m,039,126869,346,,
2013,5,7,��,�����s,1301,�Ȃ�,34300,���@��,040,59102,336,,
2013,5,7,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,33460,385,,
2013,5,7,��,�����s,1301,�g�}�g,34400,,,884766,280,347.9,90.0
2013,5,7,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,254075,239,,
2013,5,7,��,�����s,1301,�g�}�g,34400,�F�@�{,043,154562,280,,
2013,5,7,��,�����s,1301,�g�}�g,34400,���@�m,023,108273,301,,
2013,5,7,��,�����s,1301,�~�j�g�}�g,34450,,,150800,503,232.1,94.5
2013,5,7,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,56249,422,,
2013,5,7,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,37451,594,,
2013,5,7,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,15690,509,,
2013,5,7,��,�����s,1301,�s�[�}��,34500,,,215950,357,209.9,85.0
2013,5,7,��,�����s,1301,�s�[�}��,34500,��@��,008,132162,344,,
2013,5,7,��,�����s,1301,�s�[�}��,34500,�{�@��,045,32314,383,,
2013,5,7,��,�����s,1301,�s�[�}��,34500,���@�m,039,30108,367,,
2013,5,7,��,�����s,1301,�����Ƃ�,34600,,,6147,1183,169.6,98.7
2013,5,7,��,�����s,1301,�����Ƃ�,34600,���@�m,039,5193,1139,,
2013,5,7,��,�����s,1301,�X�C�g�R�[��,34700,,,20978,570,297.6,93.1
2013,5,7,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,13645,586,,
2013,5,7,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,3995,525,,
2013,5,7,��,�����s,1301,���₢�񂰂�,35100,,,26204,877,174.5,98.4
2013,5,7,��,�����s,1301,���₢�񂰂�,35100,���@��,047,9454,796,,
2013,5,7,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,7245,971,,
2013,5,7,��,�����s,1301,���₢�񂰂�,35100,������,046,5727,856,,
2013,5,7,��,�����s,1301,���₦��ǂ�,35200,,,16691,1085,148.0,106.1
2013,5,7,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3856,1186,,
2013,5,7,��,�����s,1301,���₦��ǂ�,35200,���@��,036,3543,1041,,
2013,5,7,��,�����s,1301,���₦��ǂ�,35200,���@��,042,2332,1149,,
2013,5,7,��,�����s,1301,�@�@�����A��,35201,,,1478,648,55.7,102.4
2013,5,7,��,�����s,1301,������ǂ�,35300,,,10822,661,332.4,91.2
2013,5,7,��,�����s,1301,������ǂ�,35300,������,046,8234,661,,
2013,5,7,��,�����s,1301,������ǂ�,35300,�F�@�{,043,1664,568,,
2013,5,7,��,�����s,1301,����܂�,35400,,,91981,525,427.8,97.0
2013,5,7,��,�����s,1301,����܂�,35400,������,046,40554,505,,
2013,5,7,��,�����s,1301,����܂�,35400,���@��,042,20536,509,,
2013,5,7,��,�����s,1301,����܂�,35400,���@�Q,038,13752,541,,
2013,5,7,��,�����s,1301,�����܂�,35500,,,4973,1433,60.8,130.7
2013,5,7,��,�����s,1301,�����܂�,35500,�Á@��,022,1559,1633,,
2013,5,7,��,�����s,1301,�����܂�,35500,���@��,047,1230,1620,,
2013,5,7,��,�����s,1301,�����܂�,35500,��@�t,012,995,1591,,
2013,5,7,��,�����s,1301,���񂵂�,36100,,,102585,162,95.5,83.5
2013,5,7,��,�����s,1301,���񂵂�,36100,��@�t,012,71511,153,,
2013,5,7,��,�����s,1301,���񂵂�,36100,��@��,008,26794,155,,
2013,5,7,��,�����s,1301,�΂ꂢ����,36200,,,624842,99,90.8,108.8
2013,5,7,��,�����s,1301,�΂ꂢ����,36200,������,046,272374,103,,
2013,5,7,��,�����s,1301,�΂ꂢ����,36200,���@��,042,228862,106,,
2013,5,7,��,�����s,1301,���Ƃ���,36300,,,36643,186,158.4,93.9
2013,5,7,��,�����s,1301,���Ƃ���,36300,��@��,011,27380,154,,
2013,5,7,��,�����s,1301,���Ƃ���,36300,��@�t,012,4858,192,,
2013,5,7,��,�����s,1301,��܂̂���,36500,,,80423,329,107.7,99.1
2013,5,7,��,�����s,1301,��܂̂���,36500,�@�X,002,59726,318,,
2013,5,7,��,�����s,1301,��܂̂���,36500,�k�C��,001,10580,305,,
2013,5,7,��,�����s,1301,���܂˂�,36610,,,996287,63,162.6,90.0
2013,5,7,��,�����s,1301,���܂˂�,36610,���@��,041,851732,59,,
2013,5,7,��,�����s,1301,�@�@�����A��,36620,,,11876,150,84.5,99.3
2013,5,7,��,�����s,1301,�ɂ�ɂ�,36700,,,29838,555,100.3,130.3
2013,5,7,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8707,1196,,
2013,5,7,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3621,680,,
2013,5,7,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,1780,472,,
2013,5,7,��,�����s,1301,�@�@�����A��,36701,,,15181,160,75.9,114.3
2013,5,7,��,�����s,1301,���傤��,37200,,,22237,591,80.7,102.4
2013,5,7,��,�����s,1301,���傤��,37200,���@�m,039,10941,697,,
2013,5,7,��,�����s,1301,���傤��,37200,�Á@��,022,2380,1067,,
2013,5,7,��,�����s,1301,���傤��,37200,��@�t,012,1661,559,,
2013,5,7,��,�����s,1301,�@�@�����A��,37201,,,6321,220,69.8,100.5
2013,5,7,��,�����s,1301,����������,38100,,,29972,1028,152.5,102.9
2013,5,7,��,�����s,1301,����������,38100,��@��,003,9117,900,,
2013,5,7,��,�����s,1301,����������,38100,�H�@�c,005,5142,1142,,
2013,5,7,��,�����s,1301,����������,38100,�k�C��,001,2318,888,,
2013,5,7,��,�����s,1301,�@�@�����A��,38101,,,471,556,21.6,119.6
2013,5,7,��,�����s,1301,�Ȃ߂�,38300,,,13854,350,117.4,102.0
2013,5,7,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,4326,406,,
2013,5,7,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2769,325,,
2013,5,7,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2768,367,,
2013,5,7,��,�����s,1301,���̂�����,38400,,,32917,221,94.4,101.4
2013,5,7,��,�����s,1301,���̂�����,38400,���@��,020,16881,238,,
2013,5,7,��,�����s,1301,���̂�����,38400,�V�@��,015,13432,204,,
2013,5,7,��,�����s,1301,���߂�,38500,,,30118,360,96.4,98.9
2013,5,7,��,�����s,1301,���߂�,38500,���@��,020,18696,393,,
2013,5,7,��,�����s,1301,���߂�,38500,�V�@��,015,5495,395,,
2013,5,7,��,�����s,1301,���̑��̖��,39000,,,193736,966,144.0,103.9
2013,5,7,��,�����s,1301,�A����،v,39100,,,187929,230,83.0,112.2
2013,5,7,��,�����s,1301,���̗A�����,39200,,,45488,325,84.6,112.8
